2020-06-08 02:00:00+00:00,InfoPlusRIT,,328
2020-06-08 03:00:00+00:00,InfoPlusRIT,,979
2020-06-08 04:00:00+00:00,InfoPlusRIT,,2110
2020-06-08 05:00:00+00:00,InfoPlusRIT,,2237
2020-06-08 06:00:00+00:00,InfoPlusRIT,,2064
2020-06-08 07:00:00+00:00,InfoPlusRIT,,1998
2020-06-08 08:00:00+00:00,InfoPlusRIT,,1824
2020-06-08 09:00:00+00:00,InfoPlusRIT,,1976
2020-06-08 10:00:00+00:00,InfoPlusRIT,,18301
2020-06-08 11:00:00+00:00,InfoPlusRIT,,10489
2020-06-08 12:00:00+00:00,InfoPlusRIT,,2065
2020-06-08 13:00:00+00:00,InfoPlusRIT,,2091
2020-06-08 14:00:00+00:00,InfoPlusRIT,,2197
2020-06-08 15:00:00+00:00,InfoPlusRIT,,2292
2020-06-08 16:00:00+00:00,InfoPlusRIT,,2032
2020-06-08 17:00:00+00:00,InfoPlusRIT,,1973
2020-06-08 18:00:00+00:00,InfoPlusRIT,,1822
2020-06-08 19:00:00+00:00,InfoPlusRIT,,1540
2020-06-08 20:00:00+00:00,InfoPlusRIT,,1416
2020-06-08 21:00:00+00:00,InfoPlusRIT,,1335
2020-06-08 22:00:00+00:00,InfoPlusRIT,,662
2020-06-08 23:00:00+00:00,InfoPlusRIT,,306
2020-06-09 00:00:00+00:00,InfoPlusRIT,,374
2020-06-09 01:00:00+00:00,InfoPlusRIT,,322
