2020-06-17 02:00:00+00:00,InfoPlusDAS,,1002
2020-06-17 03:00:00+00:00,InfoPlusDAS,,4306
2020-06-17 04:00:00+00:00,InfoPlusDAS,,8438
2020-06-17 05:00:00+00:00,InfoPlusDAS,,9524
2020-06-17 06:00:00+00:00,InfoPlusDAS,,9591
2020-06-17 07:00:00+00:00,InfoPlusDAS,,9627
2020-06-17 08:00:00+00:00,InfoPlusDAS,,9645
2020-06-17 09:00:00+00:00,InfoPlusDAS,,10260
2020-06-17 10:00:00+00:00,InfoPlusDAS,,9594
2020-06-17 11:00:00+00:00,InfoPlusDAS,,9598
2020-06-17 12:00:00+00:00,InfoPlusDAS,,9742
2020-06-17 13:00:00+00:00,InfoPlusDAS,,10043
2020-06-17 14:00:00+00:00,InfoPlusDAS,,9789
2020-06-17 15:00:00+00:00,InfoPlusDAS,,10412
2020-06-17 16:00:00+00:00,InfoPlusDAS,,11829
2020-06-17 17:00:00+00:00,InfoPlusDAS,,9482
2020-06-17 18:00:00+00:00,InfoPlusDAS,,8941
2020-06-17 19:00:00+00:00,InfoPlusDAS,,8434
2020-06-17 20:00:00+00:00,InfoPlusDAS,,7432
2020-06-17 21:00:00+00:00,InfoPlusDAS,,6628
2020-06-17 22:00:00+00:00,InfoPlusDAS,,3937
2020-06-17 23:00:00+00:00,InfoPlusDAS,,540
2020-06-18 01:00:00+00:00,InfoPlusDAS,,32
