2020-06-12 02:00:00+00:00,OVFiets,,30104
2020-06-12 03:00:00+00:00,OVFiets,,29534
2020-06-12 04:00:00+00:00,OVFiets,,28939
2020-06-12 05:00:00+00:00,OVFiets,,29637
2020-06-12 06:00:00+00:00,OVFiets,,28664
2020-06-12 07:00:00+00:00,OVFiets,,27319
2020-06-12 08:00:00+00:00,OVFiets,,27708
2020-06-12 09:00:00+00:00,OVFiets,,29501
2020-06-12 10:00:00+00:00,OVFiets,,30617
2020-06-12 11:00:00+00:00,OVFiets,,30738
2020-06-12 12:00:00+00:00,OVFiets,,29101
2020-06-12 13:00:00+00:00,OVFiets,,27422
2020-06-12 14:00:00+00:00,OVFiets,,32302
2020-06-12 15:00:00+00:00,OVFiets,,31815
2020-06-12 16:00:00+00:00,OVFiets,,31372
2020-06-12 17:00:00+00:00,OVFiets,,28704
2020-06-12 18:00:00+00:00,OVFiets,,28724
2020-06-12 19:00:00+00:00,OVFiets,,29323
2020-06-12 20:00:00+00:00,OVFiets,,31115
2020-06-12 21:00:00+00:00,OVFiets,,30053
2020-06-12 22:00:00+00:00,OVFiets,,26683
2020-06-12 23:00:00+00:00,OVFiets,,27483
2020-06-13 00:00:00+00:00,OVFiets,,29804
2020-06-13 01:00:00+00:00,OVFiets,,30459
