2020-06-25 03:00:00+00:00,InfoPlusPIS,,33
2020-06-25 04:00:00+00:00,InfoPlusPIS,,65
2020-06-25 05:00:00+00:00,InfoPlusPIS,,78
2020-06-25 06:00:00+00:00,InfoPlusPIS,,290
2020-06-25 07:00:00+00:00,InfoPlusPIS,,220
2020-06-25 08:00:00+00:00,InfoPlusPIS,,113
2020-06-25 09:00:00+00:00,InfoPlusPIS,,22
2020-06-25 10:00:00+00:00,InfoPlusPIS,,11
2020-06-25 11:00:00+00:00,InfoPlusPIS,,203
2020-06-25 12:00:00+00:00,InfoPlusPIS,,1491
2020-06-25 13:00:00+00:00,InfoPlusPIS,,1482
2020-06-25 14:00:00+00:00,InfoPlusPIS,,1009
2020-06-25 15:00:00+00:00,InfoPlusPIS,,489
2020-06-25 16:00:00+00:00,InfoPlusPIS,,260
2020-06-25 17:00:00+00:00,InfoPlusPIS,,421
2020-06-25 18:00:00+00:00,InfoPlusPIS,,242
2020-06-25 19:00:00+00:00,InfoPlusPIS,,535
2020-06-25 20:00:00+00:00,InfoPlusPIS,,187
2020-06-25 21:00:00+00:00,InfoPlusPIS,,24
2020-06-25 22:00:00+00:00,InfoPlusPIS,,143
