2020-06-18 02:00:00+00:00,ArNuRIT,,60
2020-06-18 03:00:00+00:00,ArNuRIT,,317
2020-06-18 04:00:00+00:00,ArNuRIT,,567
2020-06-18 05:00:00+00:00,ArNuRIT,,601
2020-06-18 06:00:00+00:00,ArNuRIT,,582
2020-06-18 07:00:00+00:00,ArNuRIT,,586
2020-06-18 08:00:00+00:00,ArNuRIT,,591
2020-06-18 09:00:00+00:00,ArNuRIT,,559
2020-06-18 10:00:00+00:00,ArNuRIT,,602
2020-06-18 11:00:00+00:00,ArNuRIT,,526
2020-06-18 12:00:00+00:00,ArNuRIT,,401
2020-06-18 13:00:00+00:00,ArNuRIT,,583
2020-06-18 14:00:00+00:00,ArNuRIT,,599
2020-06-18 15:00:00+00:00,ArNuRIT,,587
2020-06-18 16:00:00+00:00,ArNuRIT,,621
2020-06-18 17:00:00+00:00,ArNuRIT,,578
2020-06-18 18:00:00+00:00,ArNuRIT,,568
2020-06-18 19:00:00+00:00,ArNuRIT,,555
2020-06-18 20:00:00+00:00,ArNuRIT,,548
2020-06-18 21:00:00+00:00,ArNuRIT,,576
2020-06-18 22:00:00+00:00,ArNuRIT,,484
2020-06-18 23:00:00+00:00,ArNuRIT,,135
2020-06-19 00:00:00+00:00,ArNuRIT,,71
2020-06-19 01:00:00+00:00,ArNuRIT,,55
