2020-06-29 02:00:00+00:00,InfoPlusRIT,,417
2020-06-29 03:00:00+00:00,InfoPlusRIT,,947
2020-06-29 04:00:00+00:00,InfoPlusRIT,,3130
2020-06-29 05:00:00+00:00,InfoPlusRIT,,3401
2020-06-29 06:00:00+00:00,InfoPlusRIT,,3300
2020-06-29 07:00:00+00:00,InfoPlusRIT,,5479
2020-06-29 08:00:00+00:00,InfoPlusRIT,,5358
2020-06-29 09:00:00+00:00,InfoPlusRIT,,4165
2020-06-29 10:00:00+00:00,InfoPlusRIT,,2097
2020-06-29 11:00:00+00:00,InfoPlusRIT,,2267
2020-06-29 12:00:00+00:00,InfoPlusRIT,,2323
2020-06-29 13:00:00+00:00,InfoPlusRIT,,2230
2020-06-29 14:00:00+00:00,InfoPlusRIT,,2323
2020-06-29 15:00:00+00:00,InfoPlusRIT,,2257
2020-06-29 16:00:00+00:00,InfoPlusRIT,,2200
2020-06-29 17:00:00+00:00,InfoPlusRIT,,2070
2020-06-29 18:00:00+00:00,InfoPlusRIT,,1724
2020-06-29 19:00:00+00:00,InfoPlusRIT,,1355
2020-06-29 20:00:00+00:00,InfoPlusRIT,,8769
2020-06-29 21:00:00+00:00,InfoPlusRIT,,1384
2020-06-29 22:00:00+00:00,InfoPlusRIT,,755
2020-06-29 23:00:00+00:00,InfoPlusRIT,,352
2020-06-30 00:00:00+00:00,InfoPlusRIT,,474
2020-06-30 01:00:00+00:00,InfoPlusRIT,,456
