2020-06-22 03:00:00+00:00,InfoPlusVTBS,,33
2020-06-22 07:00:00+00:00,InfoPlusVTBS,,20
2020-06-22 08:00:00+00:00,InfoPlusVTBS,,12
2020-06-22 09:00:00+00:00,InfoPlusVTBS,,19
2020-06-22 10:00:00+00:00,InfoPlusVTBS,,5
2020-06-22 12:00:00+00:00,InfoPlusVTBS,,24
2020-06-22 13:00:00+00:00,InfoPlusVTBS,,14
2020-06-22 14:00:00+00:00,InfoPlusVTBS,,35
2020-06-22 16:00:00+00:00,InfoPlusVTBS,,50
2020-06-22 17:00:00+00:00,InfoPlusVTBS,,2
2020-06-22 18:00:00+00:00,InfoPlusVTBS,,4
2020-06-22 19:00:00+00:00,InfoPlusVTBS,,14
2020-06-22 20:00:00+00:00,InfoPlusVTBS,,7
2020-06-22 22:00:00+00:00,InfoPlusVTBS,,1
2020-06-23 01:00:00+00:00,InfoPlusVTBS,,40
