2020-06-12 04:00:00+00:00,InfoPlusPIL,,6
2020-06-12 09:00:00+00:00,InfoPlusPIL,,3
2020-06-12 10:00:00+00:00,InfoPlusPIL,,1
2020-06-12 11:00:00+00:00,InfoPlusPIL,,11
2020-06-12 12:00:00+00:00,InfoPlusPIL,,10
2020-06-12 13:00:00+00:00,InfoPlusPIL,,13
2020-06-12 14:00:00+00:00,InfoPlusPIL,,26
2020-06-12 15:00:00+00:00,InfoPlusPIL,,11
2020-06-12 16:00:00+00:00,InfoPlusPIL,,21
2020-06-12 17:00:00+00:00,InfoPlusPIL,,15
2020-06-12 18:00:00+00:00,InfoPlusPIL,,4
2020-06-12 20:00:00+00:00,InfoPlusPIL,,4
2020-06-12 21:00:00+00:00,InfoPlusPIL,,3
2020-06-12 22:00:00+00:00,InfoPlusPIL,,8
2020-06-12 23:00:00+00:00,InfoPlusPIL,,1
