2020-06-06 02:00:00+00:00,KV6posinfo,,7499
2020-06-06 03:00:00+00:00,KV6posinfo,,11679
2020-06-06 04:00:00+00:00,KV6posinfo,,23596
2020-06-06 05:00:00+00:00,KV6posinfo,,35790
2020-06-06 06:00:00+00:00,KV6posinfo,,40071
2020-06-06 07:00:00+00:00,KV6posinfo,,42126
2020-06-06 08:00:00+00:00,KV6posinfo,,43629
2020-06-06 09:00:00+00:00,KV6posinfo,,44883
2020-06-06 10:00:00+00:00,KV6posinfo,,45603
2020-06-06 11:00:00+00:00,KV6posinfo,,45452
2020-06-06 12:00:00+00:00,KV6posinfo,,45666
2020-06-06 13:00:00+00:00,KV6posinfo,,45932
2020-06-06 14:00:00+00:00,KV6posinfo,,45840
2020-06-06 15:00:00+00:00,KV6posinfo,,45764
2020-06-06 16:00:00+00:00,KV6posinfo,,43026
2020-06-06 17:00:00+00:00,KV6posinfo,,40713
2020-06-06 18:00:00+00:00,KV6posinfo,,39481
2020-06-06 19:00:00+00:00,KV6posinfo,,38299
2020-06-06 20:00:00+00:00,KV6posinfo,,37975
2020-06-06 21:00:00+00:00,KV6posinfo,,36349
2020-06-06 22:00:00+00:00,KV6posinfo,,31086
2020-06-06 23:00:00+00:00,KV6posinfo,,15592
2020-06-07 00:00:00+00:00,KV6posinfo,,8525
2020-06-07 01:00:00+00:00,KV6posinfo,,7281
