2020-06-17 02:00:00+00:00,InfoPlusRIT,,344
2020-06-17 03:00:00+00:00,InfoPlusRIT,,908
2020-06-17 04:00:00+00:00,InfoPlusRIT,,1990
2020-06-17 05:00:00+00:00,InfoPlusRIT,,2051
2020-06-17 06:00:00+00:00,InfoPlusRIT,,2088
2020-06-17 07:00:00+00:00,InfoPlusRIT,,2237
2020-06-17 08:00:00+00:00,InfoPlusRIT,,2054
2020-06-17 09:00:00+00:00,InfoPlusRIT,,10721
2020-06-17 10:00:00+00:00,InfoPlusRIT,,14456
2020-06-17 11:00:00+00:00,InfoPlusRIT,,2156
2020-06-17 12:00:00+00:00,InfoPlusRIT,,2063
2020-06-17 13:00:00+00:00,InfoPlusRIT,,2375
2020-06-17 14:00:00+00:00,InfoPlusRIT,,2169
2020-06-17 15:00:00+00:00,InfoPlusRIT,,2440
2020-06-17 16:00:00+00:00,InfoPlusRIT,,2985
2020-06-17 17:00:00+00:00,InfoPlusRIT,,2442
2020-06-17 18:00:00+00:00,InfoPlusRIT,,2117
2020-06-17 19:00:00+00:00,InfoPlusRIT,,1970
2020-06-17 20:00:00+00:00,InfoPlusRIT,,1803
2020-06-17 21:00:00+00:00,InfoPlusRIT,,1669
2020-06-17 22:00:00+00:00,InfoPlusRIT,,884
2020-06-17 23:00:00+00:00,InfoPlusRIT,,321
2020-06-18 00:00:00+00:00,InfoPlusRIT,,395
2020-06-18 01:00:00+00:00,InfoPlusRIT,,377
