2020-06-09 02:00:00+00:00,InfoPlusDAS,,956
2020-06-09 03:00:00+00:00,InfoPlusDAS,,4228
2020-06-09 04:00:00+00:00,InfoPlusDAS,,8499
2020-06-09 05:00:00+00:00,InfoPlusDAS,,10033
2020-06-09 06:00:00+00:00,InfoPlusDAS,,10406
2020-06-09 07:00:00+00:00,InfoPlusDAS,,10296
2020-06-09 08:00:00+00:00,InfoPlusDAS,,9654
2020-06-09 09:00:00+00:00,InfoPlusDAS,,9593
2020-06-09 10:00:00+00:00,InfoPlusDAS,,9574
2020-06-09 11:00:00+00:00,InfoPlusDAS,,9736
2020-06-09 12:00:00+00:00,InfoPlusDAS,,9401
2020-06-09 13:00:00+00:00,InfoPlusDAS,,9895
2020-06-09 14:00:00+00:00,InfoPlusDAS,,9637
2020-06-09 15:00:00+00:00,InfoPlusDAS,,9624
2020-06-09 16:00:00+00:00,InfoPlusDAS,,9262
2020-06-09 17:00:00+00:00,InfoPlusDAS,,10689
2020-06-09 18:00:00+00:00,InfoPlusDAS,,8541
2020-06-09 19:00:00+00:00,InfoPlusDAS,,7520
2020-06-09 20:00:00+00:00,InfoPlusDAS,,6997
2020-06-09 21:00:00+00:00,InfoPlusDAS,,6080
2020-06-09 22:00:00+00:00,InfoPlusDAS,,3836
2020-06-09 23:00:00+00:00,InfoPlusDAS,,505
2020-06-10 00:00:00+00:00,InfoPlusDAS,,2
2020-06-10 01:00:00+00:00,InfoPlusDAS,,31
