2020-06-23 02:00:00+00:00,ArNuRIT,,58
2020-06-23 03:00:00+00:00,ArNuRIT,,290
2020-06-23 04:00:00+00:00,ArNuRIT,,504
2020-06-23 05:00:00+00:00,ArNuRIT,,555
2020-06-23 06:00:00+00:00,ArNuRIT,,586
2020-06-23 07:00:00+00:00,ArNuRIT,,587
2020-06-23 08:00:00+00:00,ArNuRIT,,617
2020-06-23 09:00:00+00:00,ArNuRIT,,585
2020-06-23 10:00:00+00:00,ArNuRIT,,592
2020-06-23 11:00:00+00:00,ArNuRIT,,601
2020-06-23 12:00:00+00:00,ArNuRIT,,603
2020-06-23 13:00:00+00:00,ArNuRIT,,603
2020-06-23 14:00:00+00:00,ArNuRIT,,605
2020-06-23 15:00:00+00:00,ArNuRIT,,601
2020-06-23 16:00:00+00:00,ArNuRIT,,602
2020-06-23 17:00:00+00:00,ArNuRIT,,590
2020-06-23 18:00:00+00:00,ArNuRIT,,554
2020-06-23 19:00:00+00:00,ArNuRIT,,539
2020-06-23 20:00:00+00:00,ArNuRIT,,559
2020-06-23 21:00:00+00:00,ArNuRIT,,534
2020-06-23 22:00:00+00:00,ArNuRIT,,426
2020-06-23 23:00:00+00:00,ArNuRIT,,121
2020-06-24 00:00:00+00:00,ArNuRIT,,75
2020-06-24 01:00:00+00:00,ArNuRIT,,65
