2020-06-16 05:00:00+00:00,InfoPlusPIS,,13
2020-06-16 06:00:00+00:00,InfoPlusPIS,,93
2020-06-16 07:00:00+00:00,InfoPlusPIS,,240
2020-06-16 08:00:00+00:00,InfoPlusPIS,,219
2020-06-16 09:00:00+00:00,InfoPlusPIS,,120
2020-06-16 10:00:00+00:00,InfoPlusPIS,,238
2020-06-16 11:00:00+00:00,InfoPlusPIS,,341
2020-06-16 12:00:00+00:00,InfoPlusPIS,,400
2020-06-16 13:00:00+00:00,InfoPlusPIS,,299
2020-06-16 14:00:00+00:00,InfoPlusPIS,,235
2020-06-16 15:00:00+00:00,InfoPlusPIS,,259
2020-06-16 16:00:00+00:00,InfoPlusPIS,,168
