2020-06-30 03:00:00+00:00,InfoPlusVTBS,,413
2020-06-30 05:00:00+00:00,InfoPlusVTBS,,15
2020-06-30 06:00:00+00:00,InfoPlusVTBS,,4
2020-06-30 07:00:00+00:00,InfoPlusVTBS,,3
2020-06-30 08:00:00+00:00,InfoPlusVTBS,,28
2020-06-30 11:00:00+00:00,InfoPlusVTBS,,101
2020-06-30 12:00:00+00:00,InfoPlusVTBS,,9
2020-06-30 15:00:00+00:00,InfoPlusVTBS,,18
2020-06-30 16:00:00+00:00,InfoPlusVTBS,,6
2020-06-30 17:00:00+00:00,InfoPlusVTBS,,14
2020-06-30 19:00:00+00:00,InfoPlusVTBS,,15
2020-06-30 21:00:00+00:00,InfoPlusVTBS,,418
2020-06-30 22:00:00+00:00,InfoPlusVTBS,,55
2020-07-01 00:00:00+00:00,InfoPlusVTBS,,21
2020-07-01 01:00:00+00:00,InfoPlusVTBS,,6
