2020-06-25 03:00:00+00:00,InfoPlusPIL,,3
2020-06-25 04:00:00+00:00,InfoPlusPIL,,4
2020-06-25 05:00:00+00:00,InfoPlusPIL,,6
2020-06-25 06:00:00+00:00,InfoPlusPIL,,14
2020-06-25 07:00:00+00:00,InfoPlusPIL,,9
2020-06-25 08:00:00+00:00,InfoPlusPIL,,8
2020-06-25 09:00:00+00:00,InfoPlusPIL,,2
2020-06-25 10:00:00+00:00,InfoPlusPIL,,1
2020-06-25 11:00:00+00:00,InfoPlusPIL,,14
2020-06-25 12:00:00+00:00,InfoPlusPIL,,43
2020-06-25 13:00:00+00:00,InfoPlusPIL,,23
2020-06-25 14:00:00+00:00,InfoPlusPIL,,18
2020-06-25 15:00:00+00:00,InfoPlusPIL,,15
2020-06-25 16:00:00+00:00,InfoPlusPIL,,6
2020-06-25 17:00:00+00:00,InfoPlusPIL,,11
2020-06-25 18:00:00+00:00,InfoPlusPIL,,6
2020-06-25 19:00:00+00:00,InfoPlusPIL,,12
2020-06-25 20:00:00+00:00,InfoPlusPIL,,6
2020-06-25 21:00:00+00:00,InfoPlusPIL,,2
2020-06-25 22:00:00+00:00,InfoPlusPIL,,4
