2020-06-13 02:00:00+00:00,InfoPlusPIL,,1
2020-06-13 03:00:00+00:00,InfoPlusPIL,,2
2020-06-13 05:00:00+00:00,InfoPlusPIL,,5
2020-06-13 06:00:00+00:00,InfoPlusPIL,,5
2020-06-13 07:00:00+00:00,InfoPlusPIL,,10
2020-06-13 08:00:00+00:00,InfoPlusPIL,,3
2020-06-13 09:00:00+00:00,InfoPlusPIL,,16
2020-06-13 10:00:00+00:00,InfoPlusPIL,,13
2020-06-13 11:00:00+00:00,InfoPlusPIL,,5
2020-06-13 12:00:00+00:00,InfoPlusPIL,,18
2020-06-13 13:00:00+00:00,InfoPlusPIL,,6
2020-06-13 14:00:00+00:00,InfoPlusPIL,,3
2020-06-13 15:00:00+00:00,InfoPlusPIL,,6
2020-06-13 16:00:00+00:00,InfoPlusPIL,,2
2020-06-13 18:00:00+00:00,InfoPlusPIL,,1
2020-06-13 19:00:00+00:00,InfoPlusPIL,,6
2020-06-13 20:00:00+00:00,InfoPlusPIL,,3
2020-06-13 21:00:00+00:00,InfoPlusPIL,,4
2020-06-13 22:00:00+00:00,InfoPlusPIL,,2
