2020-06-09 02:00:00+00:00,InfoPlusRIT,,337
2020-06-09 03:00:00+00:00,InfoPlusRIT,,921
2020-06-09 04:00:00+00:00,InfoPlusRIT,,1953
2020-06-09 05:00:00+00:00,InfoPlusRIT,,2434
2020-06-09 06:00:00+00:00,InfoPlusRIT,,2637
2020-06-09 07:00:00+00:00,InfoPlusRIT,,2480
2020-06-09 08:00:00+00:00,InfoPlusRIT,,2114
2020-06-09 09:00:00+00:00,InfoPlusRIT,,7143
2020-06-09 10:00:00+00:00,InfoPlusRIT,,9862
2020-06-09 11:00:00+00:00,InfoPlusRIT,,2075
2020-06-09 12:00:00+00:00,InfoPlusRIT,,1973
2020-06-09 13:00:00+00:00,InfoPlusRIT,,2246
2020-06-09 14:00:00+00:00,InfoPlusRIT,,1943
2020-06-09 15:00:00+00:00,InfoPlusRIT,,1875
2020-06-09 16:00:00+00:00,InfoPlusRIT,,1845
2020-06-09 17:00:00+00:00,InfoPlusRIT,,2732
2020-06-09 18:00:00+00:00,InfoPlusRIT,,1997
2020-06-09 19:00:00+00:00,InfoPlusRIT,,1468
2020-06-09 20:00:00+00:00,InfoPlusRIT,,1425
2020-06-09 21:00:00+00:00,InfoPlusRIT,,1326
2020-06-09 22:00:00+00:00,InfoPlusRIT,,726
2020-06-09 23:00:00+00:00,InfoPlusRIT,,286
2020-06-10 00:00:00+00:00,InfoPlusRIT,,388
2020-06-10 01:00:00+00:00,InfoPlusRIT,,356
