2020-06-29 02:00:00+00:00,InfoPlusDAS,,1018
2020-06-29 03:00:00+00:00,InfoPlusDAS,,4313
2020-06-29 04:00:00+00:00,InfoPlusDAS,,8636
2020-06-29 05:00:00+00:00,InfoPlusDAS,,10226
2020-06-29 06:00:00+00:00,InfoPlusDAS,,10317
2020-06-29 07:00:00+00:00,InfoPlusDAS,,10062
2020-06-29 08:00:00+00:00,InfoPlusDAS,,9868
2020-06-29 09:00:00+00:00,InfoPlusDAS,,9547
2020-06-29 10:00:00+00:00,InfoPlusDAS,,9624
2020-06-29 11:00:00+00:00,InfoPlusDAS,,9646
2020-06-29 12:00:00+00:00,InfoPlusDAS,,9796
2020-06-29 13:00:00+00:00,InfoPlusDAS,,9933
2020-06-29 14:00:00+00:00,InfoPlusDAS,,10214
2020-06-29 15:00:00+00:00,InfoPlusDAS,,10230
2020-06-29 16:00:00+00:00,InfoPlusDAS,,9717
2020-06-29 17:00:00+00:00,InfoPlusDAS,,9041
2020-06-29 18:00:00+00:00,InfoPlusDAS,,8028
2020-06-29 19:00:00+00:00,InfoPlusDAS,,7148
2020-06-29 20:00:00+00:00,InfoPlusDAS,,6754
2020-06-29 21:00:00+00:00,InfoPlusDAS,,5978
2020-06-29 22:00:00+00:00,InfoPlusDAS,,3677
2020-06-29 23:00:00+00:00,InfoPlusDAS,,604
2020-06-30 00:00:00+00:00,InfoPlusDAS,,50
2020-06-30 01:00:00+00:00,InfoPlusDAS,,82
