2020-06-20 05:00:00+00:00,InfoPlusTRB,,265
2020-06-20 06:00:00+00:00,InfoPlusTRB,,1042
2020-06-20 08:00:00+00:00,InfoPlusTRB,,786
2020-06-20 09:00:00+00:00,InfoPlusTRB,,434
2020-06-20 10:00:00+00:00,InfoPlusTRB,,60
2020-06-20 11:00:00+00:00,InfoPlusTRB,,506
2020-06-20 12:00:00+00:00,InfoPlusTRB,,698
2020-06-20 13:00:00+00:00,InfoPlusTRB,,1594
2020-06-20 14:00:00+00:00,InfoPlusTRB,,1274
2020-06-20 15:00:00+00:00,InfoPlusTRB,,276
2020-06-20 16:00:00+00:00,InfoPlusTRB,,373
2020-06-20 22:00:00+00:00,InfoPlusTRB,,237
