2020-06-27 02:00:00+00:00,ArNuRIT,,63
2020-06-27 03:00:00+00:00,ArNuRIT,,176
2020-06-27 04:00:00+00:00,ArNuRIT,,374
2020-06-27 05:00:00+00:00,ArNuRIT,,475
2020-06-27 06:00:00+00:00,ArNuRIT,,540
2020-06-27 07:00:00+00:00,ArNuRIT,,567
2020-06-27 08:00:00+00:00,ArNuRIT,,560
2020-06-27 09:00:00+00:00,ArNuRIT,,601
2020-06-27 10:00:00+00:00,ArNuRIT,,577
2020-06-27 11:00:00+00:00,ArNuRIT,,580
2020-06-27 12:00:00+00:00,ArNuRIT,,606
2020-06-27 13:00:00+00:00,ArNuRIT,,602
2020-06-27 14:00:00+00:00,ArNuRIT,,589
2020-06-27 15:00:00+00:00,ArNuRIT,,590
2020-06-27 16:00:00+00:00,ArNuRIT,,596
2020-06-27 17:00:00+00:00,ArNuRIT,,600
2020-06-27 18:00:00+00:00,ArNuRIT,,551
2020-06-27 19:00:00+00:00,ArNuRIT,,562
2020-06-27 20:00:00+00:00,ArNuRIT,,595
2020-06-27 21:00:00+00:00,ArNuRIT,,548
2020-06-27 22:00:00+00:00,ArNuRIT,,502
2020-06-27 23:00:00+00:00,ArNuRIT,,241
2020-06-28 00:00:00+00:00,ArNuRIT,,69
2020-06-28 01:00:00+00:00,ArNuRIT,,38
