2020-06-23 07:00:00+00:00,InfoPlusTRB,,399
2020-06-23 08:00:00+00:00,InfoPlusTRB,,1264
2020-06-23 09:00:00+00:00,InfoPlusTRB,,149
2020-06-23 10:00:00+00:00,InfoPlusTRB,,162
2020-06-23 11:00:00+00:00,InfoPlusTRB,,136
2020-06-23 12:00:00+00:00,InfoPlusTRB,,1707
2020-06-23 13:00:00+00:00,InfoPlusTRB,,2582
2020-06-23 14:00:00+00:00,InfoPlusTRB,,3790
2020-06-23 15:00:00+00:00,InfoPlusTRB,,727
2020-06-23 16:00:00+00:00,InfoPlusTRB,,1031
2020-06-23 18:00:00+00:00,InfoPlusTRB,,338
2020-06-23 19:00:00+00:00,InfoPlusTRB,,927
2020-06-23 21:00:00+00:00,InfoPlusTRB,,312
