2020-06-28 02:00:00+00:00,InfoPlusDAS,,78
2020-06-28 03:00:00+00:00,InfoPlusDAS,,427
2020-06-28 04:00:00+00:00,InfoPlusDAS,,1581
2020-06-28 05:00:00+00:00,InfoPlusDAS,,4349
2020-06-28 06:00:00+00:00,InfoPlusDAS,,6648
2020-06-28 07:00:00+00:00,InfoPlusDAS,,6738
2020-06-28 08:00:00+00:00,InfoPlusDAS,,6990
2020-06-28 09:00:00+00:00,InfoPlusDAS,,7638
2020-06-28 10:00:00+00:00,InfoPlusDAS,,7613
2020-06-28 11:00:00+00:00,InfoPlusDAS,,7258
2020-06-28 12:00:00+00:00,InfoPlusDAS,,6989
2020-06-28 13:00:00+00:00,InfoPlusDAS,,7279
2020-06-28 14:00:00+00:00,InfoPlusDAS,,7407
2020-06-28 15:00:00+00:00,InfoPlusDAS,,8405
2020-06-28 16:00:00+00:00,InfoPlusDAS,,7647
2020-06-28 17:00:00+00:00,InfoPlusDAS,,7757
2020-06-28 18:00:00+00:00,InfoPlusDAS,,7176
2020-06-28 19:00:00+00:00,InfoPlusDAS,,7295
2020-06-28 20:00:00+00:00,InfoPlusDAS,,6875
2020-06-28 21:00:00+00:00,InfoPlusDAS,,5817
2020-06-28 22:00:00+00:00,InfoPlusDAS,,3474
2020-06-28 23:00:00+00:00,InfoPlusDAS,,491
2020-06-29 00:00:00+00:00,InfoPlusDAS,,16597
2020-06-29 01:00:00+00:00,InfoPlusDAS,,98
