2020-06-20 03:00:00+00:00,InfoPlusDAS,,1646
2020-06-20 04:00:00+00:00,InfoPlusDAS,,4188
2020-06-20 05:00:00+00:00,InfoPlusDAS,,6936
2020-06-20 06:00:00+00:00,InfoPlusDAS,,7896
2020-06-20 07:00:00+00:00,InfoPlusDAS,,9969
2020-06-20 08:00:00+00:00,InfoPlusDAS,,8530
2020-06-20 09:00:00+00:00,InfoPlusDAS,,8314
2020-06-20 10:00:00+00:00,InfoPlusDAS,,8106
2020-06-20 11:00:00+00:00,InfoPlusDAS,,8556
2020-06-20 12:00:00+00:00,InfoPlusDAS,,8232
2020-06-20 13:00:00+00:00,InfoPlusDAS,,8555
2020-06-20 14:00:00+00:00,InfoPlusDAS,,9258
2020-06-20 15:00:00+00:00,InfoPlusDAS,,8557
2020-06-20 16:00:00+00:00,InfoPlusDAS,,7976
2020-06-20 17:00:00+00:00,InfoPlusDAS,,7653
2020-06-20 18:00:00+00:00,InfoPlusDAS,,7213
2020-06-20 19:00:00+00:00,InfoPlusDAS,,6764
2020-06-20 20:00:00+00:00,InfoPlusDAS,,6516
2020-06-20 21:00:00+00:00,InfoPlusDAS,,6259
2020-06-20 22:00:00+00:00,InfoPlusDAS,,4212
2020-06-20 23:00:00+00:00,InfoPlusDAS,,1212
2020-06-21 00:00:00+00:00,InfoPlusDAS,,141
2020-06-21 01:00:00+00:00,InfoPlusDAS,,25
