2020-06-02 02:00:00+00:00,ArNuRIT,,63
2020-06-02 03:00:00+00:00,ArNuRIT,,298
2020-06-02 04:00:00+00:00,ArNuRIT,,564
2020-06-02 05:00:00+00:00,ArNuRIT,,607
2020-06-02 06:00:00+00:00,ArNuRIT,,650
2020-06-02 07:00:00+00:00,ArNuRIT,,612
2020-06-02 08:00:00+00:00,ArNuRIT,,619
2020-06-02 09:00:00+00:00,ArNuRIT,,627
2020-06-02 10:00:00+00:00,ArNuRIT,,583
2020-06-02 11:00:00+00:00,ArNuRIT,,567
2020-06-02 12:00:00+00:00,ArNuRIT,,565
2020-06-02 13:00:00+00:00,ArNuRIT,,606
2020-06-02 14:00:00+00:00,ArNuRIT,,625
2020-06-02 15:00:00+00:00,ArNuRIT,,634
2020-06-02 16:00:00+00:00,ArNuRIT,,608
2020-06-02 17:00:00+00:00,ArNuRIT,,614
2020-06-02 18:00:00+00:00,ArNuRIT,,606
2020-06-02 19:00:00+00:00,ArNuRIT,,534
2020-06-02 20:00:00+00:00,ArNuRIT,,517
2020-06-02 21:00:00+00:00,ArNuRIT,,524
2020-06-02 22:00:00+00:00,ArNuRIT,,402
2020-06-02 23:00:00+00:00,ArNuRIT,,95
2020-06-03 00:00:00+00:00,ArNuRIT,,100
2020-06-03 01:00:00+00:00,ArNuRIT,,55
