2020-06-06 04:00:00+00:00,InfoPlusPIS,,14
2020-06-06 05:00:00+00:00,InfoPlusPIS,,34
2020-06-06 06:00:00+00:00,InfoPlusPIS,,1
2020-06-06 07:00:00+00:00,InfoPlusPIS,,51
2020-06-06 08:00:00+00:00,InfoPlusPIS,,124
2020-06-06 09:00:00+00:00,InfoPlusPIS,,144
2020-06-06 10:00:00+00:00,InfoPlusPIS,,35
2020-06-06 11:00:00+00:00,InfoPlusPIS,,51
2020-06-06 12:00:00+00:00,InfoPlusPIS,,34
2020-06-06 13:00:00+00:00,InfoPlusPIS,,68
2020-06-06 14:00:00+00:00,InfoPlusPIS,,532
2020-06-06 15:00:00+00:00,InfoPlusPIS,,845
2020-06-06 19:00:00+00:00,InfoPlusPIS,,126
