2020-06-30 02:00:00+00:00,OVFiets,,28811
2020-06-30 03:00:00+00:00,OVFiets,,27996
2020-06-30 04:00:00+00:00,OVFiets,,27835
2020-06-30 05:00:00+00:00,OVFiets,,26001
2020-06-30 06:00:00+00:00,OVFiets,,26808
2020-06-30 07:00:00+00:00,OVFiets,,25804
2020-06-30 08:00:00+00:00,OVFiets,,26731
2020-06-30 09:00:00+00:00,OVFiets,,27792
2020-06-30 10:00:00+00:00,OVFiets,,27047
2020-06-30 11:00:00+00:00,OVFiets,,28228
2020-06-30 12:00:00+00:00,OVFiets,,27362
2020-06-30 13:00:00+00:00,OVFiets,,28600
2020-06-30 14:00:00+00:00,OVFiets,,27682
2020-06-30 15:00:00+00:00,OVFiets,,28634
2020-06-30 16:00:00+00:00,OVFiets,,29177
2020-06-30 17:00:00+00:00,OVFiets,,27992
2020-06-30 18:00:00+00:00,OVFiets,,29054
2020-06-30 19:00:00+00:00,OVFiets,,29288
2020-06-30 20:00:00+00:00,OVFiets,,29368
2020-06-30 21:00:00+00:00,OVFiets,,26399
2020-06-30 22:00:00+00:00,OVFiets,,28034
2020-06-30 23:00:00+00:00,OVFiets,,29370
2020-07-01 00:00:00+00:00,OVFiets,,29146
2020-07-01 01:00:00+00:00,OVFiets,,28027
2020-07-01 02:00:00+00:00,OVFiets,,271
