2020-06-29 05:00:00+00:00,InfoPlusPIS,,38
2020-06-29 06:00:00+00:00,InfoPlusPIS,,215
2020-06-29 07:00:00+00:00,InfoPlusPIS,,68
2020-06-29 08:00:00+00:00,InfoPlusPIS,,2
2020-06-29 09:00:00+00:00,InfoPlusPIS,,32
2020-06-29 10:00:00+00:00,InfoPlusPIS,,306
2020-06-29 11:00:00+00:00,InfoPlusPIS,,487
2020-06-29 12:00:00+00:00,InfoPlusPIS,,61
2020-06-29 16:00:00+00:00,InfoPlusPIS,,291
2020-06-29 17:00:00+00:00,InfoPlusPIS,,50
2020-06-29 18:00:00+00:00,InfoPlusPIS,,18
2020-06-29 19:00:00+00:00,InfoPlusPIS,,84
2020-06-29 20:00:00+00:00,InfoPlusPIS,,56
2020-06-29 21:00:00+00:00,InfoPlusPIS,,4
