2020-06-18 05:00:00+00:00,InfoPlusVTBS,,38
2020-06-18 06:00:00+00:00,InfoPlusVTBS,,12
2020-06-18 11:00:00+00:00,InfoPlusVTBS,,25
2020-06-18 12:00:00+00:00,InfoPlusVTBS,,2
2020-06-18 13:00:00+00:00,InfoPlusVTBS,,8
2020-06-18 14:00:00+00:00,InfoPlusVTBS,,12
2020-06-18 16:00:00+00:00,InfoPlusVTBS,,1
2020-06-18 17:00:00+00:00,InfoPlusVTBS,,7
2020-06-18 18:00:00+00:00,InfoPlusVTBS,,14
2020-06-18 19:00:00+00:00,InfoPlusVTBS,,6
2020-06-18 20:00:00+00:00,InfoPlusVTBS,,2
2020-06-18 22:00:00+00:00,InfoPlusVTBS,,1
2020-06-18 23:00:00+00:00,InfoPlusVTBS,,1
2020-06-19 01:00:00+00:00,InfoPlusVTBS,,190
