2020-06-13 02:00:00+00:00,OVFiets,,32060
2020-06-13 03:00:00+00:00,OVFiets,,28739
2020-06-13 04:00:00+00:00,OVFiets,,29420
2020-06-13 05:00:00+00:00,OVFiets,,26575
2020-06-13 06:00:00+00:00,OVFiets,,26088
2020-06-13 07:00:00+00:00,OVFiets,,29139
2020-06-13 08:00:00+00:00,OVFiets,,28084
2020-06-13 09:00:00+00:00,OVFiets,,28532
2020-06-13 10:00:00+00:00,OVFiets,,28811
2020-06-13 11:00:00+00:00,OVFiets,,29280
2020-06-13 12:00:00+00:00,OVFiets,,29992
2020-06-13 13:00:00+00:00,OVFiets,,28156
2020-06-13 14:00:00+00:00,OVFiets,,27915
2020-06-13 15:00:00+00:00,OVFiets,,27850
2020-06-13 16:00:00+00:00,OVFiets,,27674
2020-06-13 17:00:00+00:00,OVFiets,,28561
2020-06-13 18:00:00+00:00,OVFiets,,26595
2020-06-13 19:00:00+00:00,OVFiets,,27902
2020-06-13 20:00:00+00:00,OVFiets,,28243
2020-06-13 21:00:00+00:00,OVFiets,,30040
2020-06-13 22:00:00+00:00,OVFiets,,27704
2020-06-13 23:00:00+00:00,OVFiets,,27899
2020-06-14 00:00:00+00:00,OVFiets,,29499
2020-06-14 01:00:00+00:00,OVFiets,,28463
2020-06-14 02:00:00+00:00,OVFiets,,61
