2020-06-16 02:00:00+00:00,InfoPlusRIT,,840
2020-06-16 03:00:00+00:00,InfoPlusRIT,,2211
2020-06-16 04:00:00+00:00,InfoPlusRIT,,4410
2020-06-16 05:00:00+00:00,InfoPlusRIT,,4482
2020-06-16 06:00:00+00:00,InfoPlusRIT,,3169
2020-06-16 07:00:00+00:00,InfoPlusRIT,,10217
2020-06-16 08:00:00+00:00,InfoPlusRIT,,6414
2020-06-16 09:00:00+00:00,InfoPlusRIT,,8698
2020-06-16 10:00:00+00:00,InfoPlusRIT,,9940
2020-06-16 11:00:00+00:00,InfoPlusRIT,,2766
2020-06-16 12:00:00+00:00,InfoPlusRIT,,2618
2020-06-16 13:00:00+00:00,InfoPlusRIT,,2659
2020-06-16 14:00:00+00:00,InfoPlusRIT,,2501
2020-06-16 15:00:00+00:00,InfoPlusRIT,,2630
2020-06-16 16:00:00+00:00,InfoPlusRIT,,2859
2020-06-16 17:00:00+00:00,InfoPlusRIT,,2162
2020-06-16 18:00:00+00:00,InfoPlusRIT,,1654
2020-06-16 19:00:00+00:00,InfoPlusRIT,,1461
2020-06-16 20:00:00+00:00,InfoPlusRIT,,1435
2020-06-16 21:00:00+00:00,InfoPlusRIT,,1366
2020-06-16 22:00:00+00:00,InfoPlusRIT,,651
2020-06-16 23:00:00+00:00,InfoPlusRIT,,296
2020-06-17 00:00:00+00:00,InfoPlusRIT,,375
2020-06-17 01:00:00+00:00,InfoPlusRIT,,324
