2020-06-06 02:00:00+00:00,InfoPlusDAS,,225
2020-06-06 03:00:00+00:00,InfoPlusDAS,,1498
2020-06-06 04:00:00+00:00,InfoPlusDAS,,4256
2020-06-06 05:00:00+00:00,InfoPlusDAS,,6915
2020-06-06 06:00:00+00:00,InfoPlusDAS,,7666
2020-06-06 07:00:00+00:00,InfoPlusDAS,,8059
2020-06-06 08:00:00+00:00,InfoPlusDAS,,8261
2020-06-06 09:00:00+00:00,InfoPlusDAS,,8420
2020-06-06 10:00:00+00:00,InfoPlusDAS,,7963
2020-06-06 11:00:00+00:00,InfoPlusDAS,,8098
2020-06-06 12:00:00+00:00,InfoPlusDAS,,7978
2020-06-06 13:00:00+00:00,InfoPlusDAS,,8141
2020-06-06 14:00:00+00:00,InfoPlusDAS,,8515
2020-06-06 15:00:00+00:00,InfoPlusDAS,,8712
2020-06-06 16:00:00+00:00,InfoPlusDAS,,8233
2020-06-06 17:00:00+00:00,InfoPlusDAS,,7784
2020-06-06 18:00:00+00:00,InfoPlusDAS,,7309
2020-06-06 19:00:00+00:00,InfoPlusDAS,,6835
2020-06-06 20:00:00+00:00,InfoPlusDAS,,6811
2020-06-06 21:00:00+00:00,InfoPlusDAS,,6050
2020-06-06 22:00:00+00:00,InfoPlusDAS,,3933
2020-06-06 23:00:00+00:00,InfoPlusDAS,,1061
2020-06-07 00:00:00+00:00,InfoPlusDAS,,132
2020-06-07 01:00:00+00:00,InfoPlusDAS,,10
