2020-06-21 02:00:00+00:00,OVFiets,,31062
2020-06-21 03:00:00+00:00,OVFiets,,28415
2020-06-21 04:00:00+00:00,OVFiets,,28726
2020-06-21 05:00:00+00:00,OVFiets,,28462
2020-06-21 06:00:00+00:00,OVFiets,,26337
2020-06-21 07:00:00+00:00,OVFiets,,26381
2020-06-21 08:00:00+00:00,OVFiets,,25505
2020-06-21 09:00:00+00:00,OVFiets,,28472
2020-06-21 10:00:00+00:00,OVFiets,,26985
2020-06-21 11:00:00+00:00,OVFiets,,26835
2020-06-21 12:00:00+00:00,OVFiets,,28684
2020-06-21 13:00:00+00:00,OVFiets,,28374
2020-06-21 14:00:00+00:00,OVFiets,,28010
2020-06-21 15:00:00+00:00,OVFiets,,26314
2020-06-21 16:00:00+00:00,OVFiets,,26712
2020-06-21 17:00:00+00:00,OVFiets,,28408
2020-06-21 18:00:00+00:00,OVFiets,,26041
2020-06-21 19:00:00+00:00,OVFiets,,30309
2020-06-21 20:00:00+00:00,OVFiets,,29322
2020-06-21 21:00:00+00:00,OVFiets,,25866
2020-06-21 22:00:00+00:00,OVFiets,,26023
2020-06-21 23:00:00+00:00,OVFiets,,27013
2020-06-22 00:00:00+00:00,OVFiets,,27883
2020-06-22 01:00:00+00:00,OVFiets,,30241
