2020-06-26 05:00:00+00:00,InfoPlusVTBS,,23
2020-06-26 07:00:00+00:00,InfoPlusVTBS,,19
2020-06-26 08:00:00+00:00,InfoPlusVTBS,,4
2020-06-26 09:00:00+00:00,InfoPlusVTBS,,1
2020-06-26 10:00:00+00:00,InfoPlusVTBS,,1
2020-06-26 11:00:00+00:00,InfoPlusVTBS,,21
2020-06-26 13:00:00+00:00,InfoPlusVTBS,,16
2020-06-26 15:00:00+00:00,InfoPlusVTBS,,3
2020-06-26 17:00:00+00:00,InfoPlusVTBS,,5
2020-06-26 19:00:00+00:00,InfoPlusVTBS,,23
2020-06-26 20:00:00+00:00,InfoPlusVTBS,,37
2020-06-26 21:00:00+00:00,InfoPlusVTBS,,35
2020-06-26 22:00:00+00:00,InfoPlusVTBS,,56
2020-06-26 23:00:00+00:00,InfoPlusVTBS,,8
