2020-06-04 02:00:00+00:00,InfoPlusDVS,,1184
2020-06-04 03:00:00+00:00,InfoPlusDVS,,4661
2020-06-04 04:00:00+00:00,InfoPlusDVS,,8727
2020-06-04 05:00:00+00:00,InfoPlusDVS,,10284
2020-06-04 06:00:00+00:00,InfoPlusDVS,,10249
2020-06-04 07:00:00+00:00,InfoPlusDVS,,10228
2020-06-04 08:00:00+00:00,InfoPlusDVS,,9848
2020-06-04 09:00:00+00:00,InfoPlusDVS,,9864
2020-06-04 10:00:00+00:00,InfoPlusDVS,,9707
2020-06-04 11:00:00+00:00,InfoPlusDVS,,9875
2020-06-04 12:00:00+00:00,InfoPlusDVS,,10117
2020-06-04 13:00:00+00:00,InfoPlusDVS,,10957
2020-06-04 14:00:00+00:00,InfoPlusDVS,,11137
2020-06-04 15:00:00+00:00,InfoPlusDVS,,11481
2020-06-04 16:00:00+00:00,InfoPlusDVS,,10410
2020-06-04 17:00:00+00:00,InfoPlusDVS,,9117
2020-06-04 18:00:00+00:00,InfoPlusDVS,,8129
2020-06-04 19:00:00+00:00,InfoPlusDVS,,12098
2020-06-04 20:00:00+00:00,InfoPlusDVS,,7338
2020-06-04 21:00:00+00:00,InfoPlusDVS,,6288
2020-06-04 22:00:00+00:00,InfoPlusDVS,,3509
2020-06-04 23:00:00+00:00,InfoPlusDVS,,542
2020-06-05 00:00:00+00:00,InfoPlusDVS,,16400
2020-06-05 01:00:00+00:00,InfoPlusDVS,,70
