2020-06-03 02:00:00+00:00,ArNuRIT,,55
2020-06-03 03:00:00+00:00,ArNuRIT,,309
2020-06-03 04:00:00+00:00,ArNuRIT,,573
2020-06-03 05:00:00+00:00,ArNuRIT,,567
2020-06-03 06:00:00+00:00,ArNuRIT,,581
2020-06-03 07:00:00+00:00,ArNuRIT,,590
2020-06-03 08:00:00+00:00,ArNuRIT,,598
2020-06-03 09:00:00+00:00,ArNuRIT,,604
2020-06-03 10:00:00+00:00,ArNuRIT,,600
2020-06-03 11:00:00+00:00,ArNuRIT,,574
2020-06-03 12:00:00+00:00,ArNuRIT,,594
2020-06-03 13:00:00+00:00,ArNuRIT,,615
2020-06-03 14:00:00+00:00,ArNuRIT,,626
2020-06-03 15:00:00+00:00,ArNuRIT,,609
2020-06-03 16:00:00+00:00,ArNuRIT,,582
2020-06-03 17:00:00+00:00,ArNuRIT,,581
2020-06-03 18:00:00+00:00,ArNuRIT,,544
2020-06-03 19:00:00+00:00,ArNuRIT,,551
2020-06-03 20:00:00+00:00,ArNuRIT,,530
2020-06-03 21:00:00+00:00,ArNuRIT,,520
2020-06-03 22:00:00+00:00,ArNuRIT,,440
2020-06-03 23:00:00+00:00,ArNuRIT,,149
2020-06-04 00:00:00+00:00,ArNuRIT,,87
2020-06-04 01:00:00+00:00,ArNuRIT,,47
