2020-06-24 02:00:00+00:00,InfoPlusDAS,,961
2020-06-24 03:00:00+00:00,InfoPlusDAS,,4249
2020-06-24 04:00:00+00:00,InfoPlusDAS,,8423
2020-06-24 05:00:00+00:00,InfoPlusDAS,,9726
2020-06-24 06:00:00+00:00,InfoPlusDAS,,9583
2020-06-24 07:00:00+00:00,InfoPlusDAS,,9704
2020-06-24 08:00:00+00:00,InfoPlusDAS,,9836
2020-06-24 09:00:00+00:00,InfoPlusDAS,,9935
2020-06-24 10:00:00+00:00,InfoPlusDAS,,9302
2020-06-24 11:00:00+00:00,InfoPlusDAS,,9587
2020-06-24 12:00:00+00:00,InfoPlusDAS,,9824
2020-06-24 13:00:00+00:00,InfoPlusDAS,,9911
2020-06-24 14:00:00+00:00,InfoPlusDAS,,10156
2020-06-24 15:00:00+00:00,InfoPlusDAS,,9988
2020-06-24 16:00:00+00:00,InfoPlusDAS,,9779
2020-06-24 17:00:00+00:00,InfoPlusDAS,,9091
2020-06-24 18:00:00+00:00,InfoPlusDAS,,7977
2020-06-24 19:00:00+00:00,InfoPlusDAS,,7612
2020-06-24 20:00:00+00:00,InfoPlusDAS,,7049
2020-06-24 21:00:00+00:00,InfoPlusDAS,,6314
2020-06-24 22:00:00+00:00,InfoPlusDAS,,3916
2020-06-24 23:00:00+00:00,InfoPlusDAS,,581
2020-06-25 01:00:00+00:00,InfoPlusDAS,,32
