2020-06-22 02:00:00+00:00,InfoPlusDVS,,1201
2020-06-22 03:00:00+00:00,InfoPlusDVS,,4958
2020-06-22 04:00:00+00:00,InfoPlusDVS,,9156
2020-06-22 05:00:00+00:00,InfoPlusDVS,,10079
2020-06-22 06:00:00+00:00,InfoPlusDVS,,9813
2020-06-22 07:00:00+00:00,InfoPlusDVS,,9878
2020-06-22 08:00:00+00:00,InfoPlusDVS,,9866
2020-06-22 09:00:00+00:00,InfoPlusDVS,,9713
2020-06-22 10:00:00+00:00,InfoPlusDVS,,9917
2020-06-22 11:00:00+00:00,InfoPlusDVS,,10076
2020-06-22 12:00:00+00:00,InfoPlusDVS,,10424
2020-06-22 13:00:00+00:00,InfoPlusDVS,,10259
2020-06-22 14:00:00+00:00,InfoPlusDVS,,10518
2020-06-22 15:00:00+00:00,InfoPlusDVS,,10010
2020-06-22 16:00:00+00:00,InfoPlusDVS,,9824
2020-06-22 17:00:00+00:00,InfoPlusDVS,,8982
2020-06-22 18:00:00+00:00,InfoPlusDVS,,8213
2020-06-22 19:00:00+00:00,InfoPlusDVS,,7296
2020-06-22 20:00:00+00:00,InfoPlusDVS,,6982
2020-06-22 21:00:00+00:00,InfoPlusDVS,,6162
2020-06-22 22:00:00+00:00,InfoPlusDVS,,3423
2020-06-22 23:00:00+00:00,InfoPlusDVS,,411
2020-06-23 00:00:00+00:00,InfoPlusDVS,,3
2020-06-23 01:00:00+00:00,InfoPlusDVS,,52
