2020-06-19 07:00:00+00:00,InfoPlusPIL,,21
2020-06-19 08:00:00+00:00,InfoPlusPIL,,5
2020-06-19 09:00:00+00:00,InfoPlusPIL,,7
2020-06-19 10:00:00+00:00,InfoPlusPIL,,10
2020-06-19 12:00:00+00:00,InfoPlusPIL,,2
2020-06-19 13:00:00+00:00,InfoPlusPIL,,6
2020-06-19 14:00:00+00:00,InfoPlusPIL,,2
2020-06-19 15:00:00+00:00,InfoPlusPIL,,9
2020-06-19 16:00:00+00:00,InfoPlusPIL,,6
2020-06-19 17:00:00+00:00,InfoPlusPIL,,17
2020-06-19 18:00:00+00:00,InfoPlusPIL,,11
2020-06-19 20:00:00+00:00,InfoPlusPIL,,2
2020-06-19 21:00:00+00:00,InfoPlusPIL,,3
