2020-06-12 02:00:00+00:00,ArNuRIT,,55
2020-06-12 03:00:00+00:00,ArNuRIT,,271
2020-06-12 04:00:00+00:00,ArNuRIT,,529
2020-06-12 05:00:00+00:00,ArNuRIT,,581
2020-06-12 06:00:00+00:00,ArNuRIT,,581
2020-06-12 07:00:00+00:00,ArNuRIT,,601
2020-06-12 08:00:00+00:00,ArNuRIT,,583
2020-06-12 09:00:00+00:00,ArNuRIT,,615
2020-06-12 10:00:00+00:00,ArNuRIT,,600
2020-06-12 11:00:00+00:00,ArNuRIT,,600
2020-06-12 12:00:00+00:00,ArNuRIT,,576
2020-06-12 13:00:00+00:00,ArNuRIT,,620
2020-06-12 14:00:00+00:00,ArNuRIT,,665
2020-06-12 15:00:00+00:00,ArNuRIT,,657
2020-06-12 16:00:00+00:00,ArNuRIT,,669
2020-06-12 17:00:00+00:00,ArNuRIT,,648
2020-06-12 18:00:00+00:00,ArNuRIT,,611
2020-06-12 19:00:00+00:00,ArNuRIT,,550
2020-06-12 20:00:00+00:00,ArNuRIT,,576
2020-06-12 21:00:00+00:00,ArNuRIT,,607
2020-06-12 22:00:00+00:00,ArNuRIT,,540
2020-06-12 23:00:00+00:00,ArNuRIT,,234
2020-06-13 00:00:00+00:00,ArNuRIT,,60
2020-06-13 01:00:00+00:00,ArNuRIT,,80
