2020-06-21 02:00:00+00:00,InfoPlusDAS,,80
2020-06-21 03:00:00+00:00,InfoPlusDAS,,372
2020-06-21 04:00:00+00:00,InfoPlusDAS,,1607
2020-06-21 05:00:00+00:00,InfoPlusDAS,,4164
2020-06-21 06:00:00+00:00,InfoPlusDAS,,6355
2020-06-21 07:00:00+00:00,InfoPlusDAS,,6764
2020-06-21 08:00:00+00:00,InfoPlusDAS,,7327
2020-06-21 09:00:00+00:00,InfoPlusDAS,,7479
2020-06-21 10:00:00+00:00,InfoPlusDAS,,7338
2020-06-21 11:00:00+00:00,InfoPlusDAS,,7309
2020-06-21 12:00:00+00:00,InfoPlusDAS,,7785
2020-06-21 13:00:00+00:00,InfoPlusDAS,,7531
2020-06-21 14:00:00+00:00,InfoPlusDAS,,7589
2020-06-21 15:00:00+00:00,InfoPlusDAS,,7674
2020-06-21 16:00:00+00:00,InfoPlusDAS,,7545
2020-06-21 17:00:00+00:00,InfoPlusDAS,,7678
2020-06-21 18:00:00+00:00,InfoPlusDAS,,7297
2020-06-21 19:00:00+00:00,InfoPlusDAS,,6855
2020-06-21 20:00:00+00:00,InfoPlusDAS,,6640
2020-06-21 21:00:00+00:00,InfoPlusDAS,,6061
2020-06-21 22:00:00+00:00,InfoPlusDAS,,3630
2020-06-21 23:00:00+00:00,InfoPlusDAS,,475
2020-06-22 01:00:00+00:00,InfoPlusDAS,,30
