2020-06-07 02:00:00+00:00,InfoPlusRIT,,237
2020-06-07 03:00:00+00:00,InfoPlusRIT,,461
2020-06-07 04:00:00+00:00,InfoPlusRIT,,999
2020-06-07 05:00:00+00:00,InfoPlusRIT,,1384
2020-06-07 06:00:00+00:00,InfoPlusRIT,,1662
2020-06-07 07:00:00+00:00,InfoPlusRIT,,1627
2020-06-07 08:00:00+00:00,InfoPlusRIT,,1546
2020-06-07 09:00:00+00:00,InfoPlusRIT,,1520
2020-06-07 10:00:00+00:00,InfoPlusRIT,,20051
2020-06-07 11:00:00+00:00,InfoPlusRIT,,1767
2020-06-07 12:00:00+00:00,InfoPlusRIT,,1661
2020-06-07 13:00:00+00:00,InfoPlusRIT,,1661
2020-06-07 14:00:00+00:00,InfoPlusRIT,,1669
2020-06-07 15:00:00+00:00,InfoPlusRIT,,1593
2020-06-07 16:00:00+00:00,InfoPlusRIT,,1687
2020-06-07 17:00:00+00:00,InfoPlusRIT,,1674
2020-06-07 18:00:00+00:00,InfoPlusRIT,,1456
2020-06-07 19:00:00+00:00,InfoPlusRIT,,1380
2020-06-07 20:00:00+00:00,InfoPlusRIT,,1616
2020-06-07 21:00:00+00:00,InfoPlusRIT,,1442
2020-06-07 22:00:00+00:00,InfoPlusRIT,,714
2020-06-07 23:00:00+00:00,InfoPlusRIT,,320
2020-06-08 00:00:00+00:00,InfoPlusRIT,,421
2020-06-08 01:00:00+00:00,InfoPlusRIT,,353
