2020-06-01 03:00:00+00:00,InfoPlusPIL,,1
2020-06-01 06:00:00+00:00,InfoPlusPIL,,1
2020-06-01 07:00:00+00:00,InfoPlusPIL,,10
2020-06-01 08:00:00+00:00,InfoPlusPIL,,6
2020-06-01 09:00:00+00:00,InfoPlusPIL,,3
2020-06-01 11:00:00+00:00,InfoPlusPIL,,2
2020-06-01 12:00:00+00:00,InfoPlusPIL,,8
2020-06-01 13:00:00+00:00,InfoPlusPIL,,5
2020-06-01 14:00:00+00:00,InfoPlusPIL,,9
2020-06-01 17:00:00+00:00,InfoPlusPIL,,2
2020-06-01 18:00:00+00:00,InfoPlusPIL,,5
2020-06-01 19:00:00+00:00,InfoPlusPIL,,3
2020-06-01 20:00:00+00:00,InfoPlusPIL,,2
2020-06-01 21:00:00+00:00,InfoPlusPIL,,4
