2020-06-19 02:00:00+00:00,ArNuRIT,,58
2020-06-19 03:00:00+00:00,ArNuRIT,,249
2020-06-19 04:00:00+00:00,ArNuRIT,,518
2020-06-19 05:00:00+00:00,ArNuRIT,,540
2020-06-19 06:00:00+00:00,ArNuRIT,,580
2020-06-19 07:00:00+00:00,ArNuRIT,,603
2020-06-19 08:00:00+00:00,ArNuRIT,,606
2020-06-19 09:00:00+00:00,ArNuRIT,,644
2020-06-19 10:00:00+00:00,ArNuRIT,,643
2020-06-19 11:00:00+00:00,ArNuRIT,,633
2020-06-19 12:00:00+00:00,ArNuRIT,,613
2020-06-19 13:00:00+00:00,ArNuRIT,,625
2020-06-19 14:00:00+00:00,ArNuRIT,,592
2020-06-19 15:00:00+00:00,ArNuRIT,,626
2020-06-19 16:00:00+00:00,ArNuRIT,,622
2020-06-19 17:00:00+00:00,ArNuRIT,,605
2020-06-19 18:00:00+00:00,ArNuRIT,,517
2020-06-19 19:00:00+00:00,ArNuRIT,,534
2020-06-19 20:00:00+00:00,ArNuRIT,,520
2020-06-19 21:00:00+00:00,ArNuRIT,,494
2020-06-19 22:00:00+00:00,ArNuRIT,,469
2020-06-19 23:00:00+00:00,ArNuRIT,,197
2020-06-20 00:00:00+00:00,ArNuRIT,,19
2020-06-20 01:00:00+00:00,ArNuRIT,,20
