2020-06-20 03:00:00+00:00,InfoPlusRIT,,352
2020-06-20 04:00:00+00:00,InfoPlusRIT,,999
2020-06-20 05:00:00+00:00,InfoPlusRIT,,1416
2020-06-20 06:00:00+00:00,InfoPlusRIT,,1600
2020-06-20 07:00:00+00:00,InfoPlusRIT,,4277
2020-06-20 08:00:00+00:00,InfoPlusRIT,,2138
2020-06-20 09:00:00+00:00,InfoPlusRIT,,2033
2020-06-20 10:00:00+00:00,InfoPlusRIT,,11980
2020-06-20 11:00:00+00:00,InfoPlusRIT,,2120
2020-06-20 12:00:00+00:00,InfoPlusRIT,,1938
2020-06-20 13:00:00+00:00,InfoPlusRIT,,2194
2020-06-20 14:00:00+00:00,InfoPlusRIT,,2387
2020-06-20 15:00:00+00:00,InfoPlusRIT,,2089
2020-06-20 16:00:00+00:00,InfoPlusRIT,,1777
2020-06-20 17:00:00+00:00,InfoPlusRIT,,1654
2020-06-20 18:00:00+00:00,InfoPlusRIT,,1467
2020-06-20 19:00:00+00:00,InfoPlusRIT,,1264
2020-06-20 20:00:00+00:00,InfoPlusRIT,,1294
2020-06-20 21:00:00+00:00,InfoPlusRIT,,1438
2020-06-20 22:00:00+00:00,InfoPlusRIT,,880
2020-06-20 23:00:00+00:00,InfoPlusRIT,,247
2020-06-21 00:00:00+00:00,InfoPlusRIT,,67
2020-06-21 01:00:00+00:00,InfoPlusRIT,,252
