2020-06-02 05:00:00+00:00,InfoPlusTRB,,1186
2020-06-02 06:00:00+00:00,InfoPlusTRB,,1167
2020-06-02 07:00:00+00:00,InfoPlusTRB,,967
2020-06-02 08:00:00+00:00,InfoPlusTRB,,2010
2020-06-02 09:00:00+00:00,InfoPlusTRB,,157
2020-06-02 12:00:00+00:00,InfoPlusTRB,,2388
2020-06-02 13:00:00+00:00,InfoPlusTRB,,2965
2020-06-02 14:00:00+00:00,InfoPlusTRB,,2092
2020-06-02 15:00:00+00:00,InfoPlusTRB,,1358
2020-06-02 16:00:00+00:00,InfoPlusTRB,,426
2020-06-02 17:00:00+00:00,InfoPlusTRB,,250
2020-06-02 18:00:00+00:00,InfoPlusTRB,,231
2020-06-02 19:00:00+00:00,InfoPlusTRB,,60
