2020-06-15 02:00:00+00:00,KV17cvlinfo,,70
2020-06-15 03:00:00+00:00,KV17cvlinfo,,92
2020-06-15 04:00:00+00:00,KV17cvlinfo,,192
2020-06-15 05:00:00+00:00,KV17cvlinfo,,228
2020-06-15 06:00:00+00:00,KV17cvlinfo,,195
2020-06-15 07:00:00+00:00,KV17cvlinfo,,180
2020-06-15 08:00:00+00:00,KV17cvlinfo,,132
2020-06-15 09:00:00+00:00,KV17cvlinfo,,174
2020-06-15 10:00:00+00:00,KV17cvlinfo,,200
2020-06-15 11:00:00+00:00,KV17cvlinfo,,229
2020-06-15 12:00:00+00:00,KV17cvlinfo,,242
2020-06-15 13:00:00+00:00,KV17cvlinfo,,219
2020-06-15 14:00:00+00:00,KV17cvlinfo,,196
2020-06-15 15:00:00+00:00,KV17cvlinfo,,245
2020-06-15 16:00:00+00:00,KV17cvlinfo,,168
2020-06-15 17:00:00+00:00,KV17cvlinfo,,152
2020-06-15 18:00:00+00:00,KV17cvlinfo,,125
2020-06-15 19:00:00+00:00,KV17cvlinfo,,79
2020-06-15 20:00:00+00:00,KV17cvlinfo,,73
2020-06-15 21:00:00+00:00,KV17cvlinfo,,35
2020-06-15 22:00:00+00:00,KV17cvlinfo,,121
2020-06-16 00:00:00+00:00,KV17cvlinfo,,5442
2020-06-16 01:00:00+00:00,KV17cvlinfo,,14
