2020-06-06 02:00:00+00:00,ArNuRIT,,49
2020-06-06 03:00:00+00:00,ArNuRIT,,171
2020-06-06 04:00:00+00:00,ArNuRIT,,344
2020-06-06 05:00:00+00:00,ArNuRIT,,474
2020-06-06 06:00:00+00:00,ArNuRIT,,531
2020-06-06 07:00:00+00:00,ArNuRIT,,535
2020-06-06 08:00:00+00:00,ArNuRIT,,558
2020-06-06 09:00:00+00:00,ArNuRIT,,567
2020-06-06 10:00:00+00:00,ArNuRIT,,545
2020-06-06 11:00:00+00:00,ArNuRIT,,546
2020-06-06 12:00:00+00:00,ArNuRIT,,522
2020-06-06 13:00:00+00:00,ArNuRIT,,549
2020-06-06 14:00:00+00:00,ArNuRIT,,588
2020-06-06 15:00:00+00:00,ArNuRIT,,587
2020-06-06 16:00:00+00:00,ArNuRIT,,567
2020-06-06 17:00:00+00:00,ArNuRIT,,571
2020-06-06 18:00:00+00:00,ArNuRIT,,538
2020-06-06 19:00:00+00:00,ArNuRIT,,511
2020-06-06 20:00:00+00:00,ArNuRIT,,541
2020-06-06 21:00:00+00:00,ArNuRIT,,536
2020-06-06 22:00:00+00:00,ArNuRIT,,465
2020-06-06 23:00:00+00:00,ArNuRIT,,187
2020-06-07 00:00:00+00:00,ArNuRIT,,51
2020-06-07 01:00:00+00:00,ArNuRIT,,38
