2020-06-24 02:00:00+00:00,InfoPlusRIT,,309
2020-06-24 03:00:00+00:00,InfoPlusRIT,,821
2020-06-24 04:00:00+00:00,InfoPlusRIT,,1814
2020-06-24 05:00:00+00:00,InfoPlusRIT,,2233
2020-06-24 06:00:00+00:00,InfoPlusRIT,,2131
2020-06-24 07:00:00+00:00,InfoPlusRIT,,2771
2020-06-24 08:00:00+00:00,InfoPlusRIT,,4588
2020-06-24 09:00:00+00:00,InfoPlusRIT,,2540
2020-06-24 10:00:00+00:00,InfoPlusRIT,,2088
2020-06-24 11:00:00+00:00,InfoPlusRIT,,2142
2020-06-24 12:00:00+00:00,InfoPlusRIT,,2282
2020-06-24 13:00:00+00:00,InfoPlusRIT,,13129
2020-06-24 14:00:00+00:00,InfoPlusRIT,,3756
2020-06-24 15:00:00+00:00,InfoPlusRIT,,2229
2020-06-24 16:00:00+00:00,InfoPlusRIT,,2101
2020-06-24 17:00:00+00:00,InfoPlusRIT,,2032
2020-06-24 18:00:00+00:00,InfoPlusRIT,,1715
2020-06-24 19:00:00+00:00,InfoPlusRIT,,1642
2020-06-24 20:00:00+00:00,InfoPlusRIT,,8477
2020-06-24 21:00:00+00:00,InfoPlusRIT,,1517
2020-06-24 22:00:00+00:00,InfoPlusRIT,,850
2020-06-24 23:00:00+00:00,InfoPlusRIT,,346
2020-06-25 00:00:00+00:00,InfoPlusRIT,,363
2020-06-25 01:00:00+00:00,InfoPlusRIT,,456
