2020-06-15 03:00:00+00:00,InfoPlusPIL,,2
2020-06-15 04:00:00+00:00,InfoPlusPIL,,3
2020-06-15 05:00:00+00:00,InfoPlusPIL,,5
2020-06-15 06:00:00+00:00,InfoPlusPIL,,8
2020-06-15 07:00:00+00:00,InfoPlusPIL,,1
2020-06-15 08:00:00+00:00,InfoPlusPIL,,8
2020-06-15 09:00:00+00:00,InfoPlusPIL,,25
2020-06-15 10:00:00+00:00,InfoPlusPIL,,8
2020-06-15 11:00:00+00:00,InfoPlusPIL,,17
2020-06-15 12:00:00+00:00,InfoPlusPIL,,17
2020-06-15 13:00:00+00:00,InfoPlusPIL,,6
2020-06-15 14:00:00+00:00,InfoPlusPIL,,18
2020-06-15 15:00:00+00:00,InfoPlusPIL,,15
2020-06-15 16:00:00+00:00,InfoPlusPIL,,30
2020-06-15 17:00:00+00:00,InfoPlusPIL,,17
2020-06-15 18:00:00+00:00,InfoPlusPIL,,6
2020-06-15 19:00:00+00:00,InfoPlusPIL,,4
