2020-06-15 02:00:00+00:00,OVFiets,,30609
2020-06-15 03:00:00+00:00,OVFiets,,28621
2020-06-15 04:00:00+00:00,OVFiets,,29020
2020-06-15 05:00:00+00:00,OVFiets,,27444
2020-06-15 06:00:00+00:00,OVFiets,,29099
2020-06-15 07:00:00+00:00,OVFiets,,28791
2020-06-15 08:00:00+00:00,OVFiets,,29626
2020-06-15 09:00:00+00:00,OVFiets,,29377
2020-06-15 10:00:00+00:00,OVFiets,,28989
2020-06-15 11:00:00+00:00,OVFiets,,29038
2020-06-15 12:00:00+00:00,OVFiets,,30107
2020-06-15 13:00:00+00:00,OVFiets,,28666
2020-06-15 14:00:00+00:00,OVFiets,,28478
2020-06-15 15:00:00+00:00,OVFiets,,27843
2020-06-15 16:00:00+00:00,OVFiets,,30247
2020-06-15 17:00:00+00:00,OVFiets,,28275
2020-06-15 18:00:00+00:00,OVFiets,,28277
2020-06-15 19:00:00+00:00,OVFiets,,30358
2020-06-15 20:00:00+00:00,OVFiets,,27134
2020-06-15 21:00:00+00:00,OVFiets,,25215
2020-06-15 22:00:00+00:00,OVFiets,,27907
2020-06-15 23:00:00+00:00,OVFiets,,29597
2020-06-16 00:00:00+00:00,OVFiets,,28585
2020-06-16 01:00:00+00:00,OVFiets,,30099
