2020-06-22 02:00:00+00:00,ArNuRIT,,62
2020-06-22 03:00:00+00:00,ArNuRIT,,313
2020-06-22 04:00:00+00:00,ArNuRIT,,560
2020-06-22 05:00:00+00:00,ArNuRIT,,598
2020-06-22 06:00:00+00:00,ArNuRIT,,573
2020-06-22 07:00:00+00:00,ArNuRIT,,578
2020-06-22 08:00:00+00:00,ArNuRIT,,580
2020-06-22 09:00:00+00:00,ArNuRIT,,592
2020-06-22 10:00:00+00:00,ArNuRIT,,588
2020-06-22 11:00:00+00:00,ArNuRIT,,585
2020-06-22 12:00:00+00:00,ArNuRIT,,591
2020-06-22 13:00:00+00:00,ArNuRIT,,599
2020-06-22 14:00:00+00:00,ArNuRIT,,585
2020-06-22 15:00:00+00:00,ArNuRIT,,582
2020-06-22 16:00:00+00:00,ArNuRIT,,577
2020-06-22 17:00:00+00:00,ArNuRIT,,567
2020-06-22 18:00:00+00:00,ArNuRIT,,551
2020-06-22 19:00:00+00:00,ArNuRIT,,486
2020-06-22 20:00:00+00:00,ArNuRIT,,558
2020-06-22 21:00:00+00:00,ArNuRIT,,530
2020-06-22 22:00:00+00:00,ArNuRIT,,402
2020-06-22 23:00:00+00:00,ArNuRIT,,115
2020-06-23 00:00:00+00:00,ArNuRIT,,61
2020-06-23 01:00:00+00:00,ArNuRIT,,41
