2020-06-21 07:00:00+00:00,InfoPlusPIS,,48
2020-06-21 08:00:00+00:00,InfoPlusPIS,,367
2020-06-21 09:00:00+00:00,InfoPlusPIS,,138
2020-06-21 10:00:00+00:00,InfoPlusPIS,,145
2020-06-21 11:00:00+00:00,InfoPlusPIS,,76
2020-06-21 12:00:00+00:00,InfoPlusPIS,,240
2020-06-21 14:00:00+00:00,InfoPlusPIS,,16
2020-06-21 15:00:00+00:00,InfoPlusPIS,,99
2020-06-21 16:00:00+00:00,InfoPlusPIS,,18
2020-06-21 17:00:00+00:00,InfoPlusPIS,,143
2020-06-21 18:00:00+00:00,InfoPlusPIS,,33
2020-06-21 19:00:00+00:00,InfoPlusPIS,,31
