2020-06-02 02:00:00+00:00,OVFiets,,30265
2020-06-02 03:00:00+00:00,OVFiets,,26648
2020-06-02 04:00:00+00:00,OVFiets,,26105
2020-06-02 05:00:00+00:00,OVFiets,,28355
2020-06-02 06:00:00+00:00,OVFiets,,27486
2020-06-02 07:00:00+00:00,OVFiets,,26766
2020-06-02 08:00:00+00:00,OVFiets,,28000
2020-06-02 09:00:00+00:00,OVFiets,,27981
2020-06-02 10:00:00+00:00,OVFiets,,28466
2020-06-02 11:00:00+00:00,OVFiets,,28482
2020-06-02 12:00:00+00:00,OVFiets,,26828
2020-06-02 13:00:00+00:00,OVFiets,,28914
2020-06-02 14:00:00+00:00,OVFiets,,26594
2020-06-02 15:00:00+00:00,OVFiets,,26886
2020-06-02 16:00:00+00:00,OVFiets,,27106
2020-06-02 17:00:00+00:00,OVFiets,,24462
2020-06-02 18:00:00+00:00,OVFiets,,26615
2020-06-02 19:00:00+00:00,OVFiets,,30060
2020-06-02 20:00:00+00:00,OVFiets,,27883
2020-06-02 21:00:00+00:00,OVFiets,,27716
2020-06-02 22:00:00+00:00,OVFiets,,28546
2020-06-02 23:00:00+00:00,OVFiets,,29217
2020-06-03 00:00:00+00:00,OVFiets,,30141
2020-06-03 01:00:00+00:00,OVFiets,,31291
