2020-04-23 00:00:00+00:00,KV17cvlinfo,,84
2020-04-23 00:00:00+00:00,KV6posinfo,,3554
2020-04-23 00:00:00+00:00,Unknown,,25
2020-04-23 01:00:00+00:00,KV17cvlinfo,,11
2020-04-23 01:00:00+00:00,KV6posinfo,,3610
2020-04-23 01:00:00+00:00,Unknown,,25
2020-04-23 02:00:00+00:00,KV17cvlinfo,,8
2020-04-23 02:00:00+00:00,KV6posinfo,,4669
2020-04-23 02:00:00+00:00,Unknown,,90
2020-04-23 03:00:00+00:00,KV15messages,,2
2020-04-23 03:00:00+00:00,KV17cvlinfo,,45
2020-04-23 03:00:00+00:00,KV6posinfo,,14922
2020-04-23 03:00:00+00:00,Unknown,,664
2020-04-23 04:00:00+00:00,KV15messages,,3
2020-04-23 04:00:00+00:00,KV17cvlinfo,,99
2020-04-23 04:00:00+00:00,KV6posinfo,,26406
2020-04-23 04:00:00+00:00,Unknown,,1182
2020-04-23 05:00:00+00:00,KV17cvlinfo,,94
2020-04-23 05:00:00+00:00,KV6posinfo,,31287
2020-04-23 05:00:00+00:00,Unknown,,1549
2020-04-23 06:00:00+00:00,KV15messages,,8
2020-04-23 06:00:00+00:00,KV17cvlinfo,,108
2020-04-23 06:00:00+00:00,KV6posinfo,,32661
2020-04-23 06:00:00+00:00,Unknown,,1562
2020-04-23 07:00:00+00:00,KV15messages,,15
2020-04-23 07:00:00+00:00,KV17cvlinfo,,130
2020-04-23 07:00:00+00:00,KV6posinfo,,31869
2020-04-23 07:00:00+00:00,Unknown,,1648
2020-04-23 08:00:00+00:00,KV15messages,,12
2020-04-23 08:00:00+00:00,KV17cvlinfo,,89
2020-04-23 08:00:00+00:00,KV6posinfo,,32180
2020-04-23 08:00:00+00:00,Unknown,,1681
2020-04-23 09:00:00+00:00,KV15messages,,5
2020-04-23 09:00:00+00:00,KV17cvlinfo,,98
2020-04-23 09:00:00+00:00,KV6posinfo,,32274
2020-04-23 09:00:00+00:00,Unknown,,1665
2020-04-23 10:00:00+00:00,KV15messages,,34
2020-04-23 10:00:00+00:00,KV17cvlinfo,,89
2020-04-23 10:00:00+00:00,KV6posinfo,,32372
2020-04-23 10:00:00+00:00,Unknown,,1740
2020-04-23 11:00:00+00:00,KV15messages,,3
2020-04-23 11:00:00+00:00,KV17cvlinfo,,127
2020-04-23 11:00:00+00:00,KV6posinfo,,32272
2020-04-23 11:00:00+00:00,Unknown,,1707
2020-04-23 12:00:00+00:00,KV15messages,,4
2020-04-23 12:00:00+00:00,KV17cvlinfo,,103
2020-04-23 12:00:00+00:00,KV6posinfo,,32861
2020-04-23 12:00:00+00:00,Unknown,,1677
2020-04-23 13:00:00+00:00,KV15messages,,5
2020-04-23 13:00:00+00:00,KV17cvlinfo,,113
2020-04-23 13:00:00+00:00,KV6posinfo,,34038
2020-04-23 13:00:00+00:00,Unknown,,1675
2020-04-23 14:00:00+00:00,KV15messages,,5
2020-04-23 14:00:00+00:00,KV17cvlinfo,,109
2020-04-23 14:00:00+00:00,KV6posinfo,,34593
2020-04-23 14:00:00+00:00,Unknown,,1700
2020-04-23 15:00:00+00:00,KV15messages,,8
2020-04-23 15:00:00+00:00,KV17cvlinfo,,95
2020-04-23 15:00:00+00:00,KV6posinfo,,33921
2020-04-23 15:00:00+00:00,Unknown,,1671
2020-04-23 16:00:00+00:00,KV17cvlinfo,,94
2020-04-23 16:00:00+00:00,KV6posinfo,,31699
2020-04-23 16:00:00+00:00,Unknown,,1572
2020-04-23 17:00:00+00:00,KV15messages,,9
2020-04-23 17:00:00+00:00,KV17cvlinfo,,81
2020-04-23 17:00:00+00:00,KV6posinfo,,29787
2020-04-23 17:00:00+00:00,Unknown,,1474
2020-04-23 18:00:00+00:00,KV15messages,,2
2020-04-23 18:00:00+00:00,KV17cvlinfo,,48
2020-04-23 18:00:00+00:00,KV6posinfo,,28211
2020-04-23 18:00:00+00:00,Unknown,,1453
2020-04-23 19:00:00+00:00,KV15messages,,3
2020-04-23 19:00:00+00:00,KV17cvlinfo,,48
2020-04-23 19:00:00+00:00,KV6posinfo,,27533
2020-04-23 19:00:00+00:00,Unknown,,1388
2020-04-23 20:00:00+00:00,KV17cvlinfo,,39
2020-04-23 20:00:00+00:00,KV6posinfo,,26759
2020-04-23 20:00:00+00:00,Unknown,,1062
2020-04-23 21:00:00+00:00,KV17cvlinfo,,19
2020-04-23 21:00:00+00:00,KV6posinfo,,25735
2020-04-23 21:00:00+00:00,Unknown,,461
2020-04-23 22:00:00+00:00,KV15messages,,20
2020-04-23 22:00:00+00:00,KV17cvlinfo,,63
2020-04-23 22:00:00+00:00,KV6posinfo,,21111
2020-04-23 22:00:00+00:00,Unknown,,226
2020-04-23 23:00:00+00:00,KV15messages,,1
2020-04-23 23:00:00+00:00,KV17cvlinfo,,2
2020-04-23 23:00:00+00:00,KV6posinfo,,9082
2020-04-23 23:00:00+00:00,Unknown,,72
