2020-04-27 00:00:00+00:00,KV17cvlinfo,,85
2020-04-27 00:00:00+00:00,KV6posinfo,,3546
2020-04-27 00:00:00+00:00,Unknown,,71
2020-04-27 01:00:00+00:00,KV17cvlinfo,,13
2020-04-27 01:00:00+00:00,KV6posinfo,,3633
2020-04-27 01:00:00+00:00,Unknown,,71
2020-04-27 02:00:00+00:00,KV6posinfo,,4708
2020-04-27 02:00:00+00:00,Unknown,,72
2020-04-27 03:00:00+00:00,KV17cvlinfo,,27
2020-04-27 03:00:00+00:00,KV6posinfo,,10049
2020-04-27 03:00:00+00:00,Unknown,,202
2020-04-27 04:00:00+00:00,KV17cvlinfo,,86
2020-04-27 04:00:00+00:00,KV6posinfo,,20315
2020-04-27 04:00:00+00:00,Unknown,,1226
2020-04-27 05:00:00+00:00,KV15messages,,3
2020-04-27 05:00:00+00:00,KV17cvlinfo,,85
2020-04-27 05:00:00+00:00,KV6posinfo,,27826
2020-04-27 05:00:00+00:00,Unknown,,1740
2020-04-27 06:00:00+00:00,KV15messages,,5
2020-04-27 06:00:00+00:00,KV17cvlinfo,,92
2020-04-27 06:00:00+00:00,KV6posinfo,,30737
2020-04-27 06:00:00+00:00,Unknown,,1588
2020-04-27 07:00:00+00:00,KV17cvlinfo,,91
2020-04-27 07:00:00+00:00,KV6posinfo,,31037
2020-04-27 07:00:00+00:00,Unknown,,1598
2020-04-27 08:00:00+00:00,KV15messages,,3
2020-04-27 08:00:00+00:00,KV17cvlinfo,,92
2020-04-27 08:00:00+00:00,KV6posinfo,,31721
2020-04-27 08:00:00+00:00,Unknown,,1647
2020-04-27 09:00:00+00:00,KV15messages,,1
2020-04-27 09:00:00+00:00,KV17cvlinfo,,94
2020-04-27 09:00:00+00:00,KV6posinfo,,31941
2020-04-27 09:00:00+00:00,Unknown,,1650
2020-04-27 10:00:00+00:00,KV15messages,,4
2020-04-27 10:00:00+00:00,KV17cvlinfo,,96
2020-04-27 10:00:00+00:00,KV6posinfo,,31744
2020-04-27 10:00:00+00:00,Unknown,,1637
2020-04-27 11:00:00+00:00,KV17cvlinfo,,95
2020-04-27 11:00:00+00:00,KV6posinfo,,31858
2020-04-27 11:00:00+00:00,Unknown,,1607
2020-04-27 12:00:00+00:00,KV15messages,,5
2020-04-27 12:00:00+00:00,KV17cvlinfo,,96
2020-04-27 12:00:00+00:00,KV6posinfo,,32359
2020-04-27 12:00:00+00:00,Unknown,,1632
2020-04-27 13:00:00+00:00,KV15messages,,2
2020-04-27 13:00:00+00:00,KV17cvlinfo,,100
2020-04-27 13:00:00+00:00,KV6posinfo,,32247
2020-04-27 13:00:00+00:00,Unknown,,1617
2020-04-27 14:00:00+00:00,KV17cvlinfo,,104
2020-04-27 14:00:00+00:00,KV6posinfo,,32543
2020-04-27 14:00:00+00:00,Unknown,,1619
2020-04-27 15:00:00+00:00,KV15messages,,1
2020-04-27 15:00:00+00:00,KV17cvlinfo,,95
2020-04-27 15:00:00+00:00,KV6posinfo,,32544
2020-04-27 15:00:00+00:00,Unknown,,1561
2020-04-27 16:00:00+00:00,KV15messages,,1
2020-04-27 16:00:00+00:00,KV17cvlinfo,,88
2020-04-27 16:00:00+00:00,KV6posinfo,,31562
2020-04-27 16:00:00+00:00,Unknown,,1562
2020-04-27 17:00:00+00:00,KV15messages,,3
2020-04-27 17:00:00+00:00,KV17cvlinfo,,77
2020-04-27 17:00:00+00:00,KV6posinfo,,30494
2020-04-27 17:00:00+00:00,Unknown,,1544
2020-04-27 18:00:00+00:00,KV15messages,,11
2020-04-27 18:00:00+00:00,KV17cvlinfo,,58
2020-04-27 18:00:00+00:00,KV6posinfo,,29057
2020-04-27 18:00:00+00:00,Unknown,,1441
2020-04-27 19:00:00+00:00,KV17cvlinfo,,53
2020-04-27 19:00:00+00:00,KV6posinfo,,27788
2020-04-27 19:00:00+00:00,Unknown,,1413
2020-04-27 20:00:00+00:00,KV17cvlinfo,,41
2020-04-27 20:00:00+00:00,KV6posinfo,,27334
2020-04-27 20:00:00+00:00,Unknown,,1064
2020-04-27 21:00:00+00:00,KV17cvlinfo,,21
2020-04-27 21:00:00+00:00,KV6posinfo,,25948
2020-04-27 21:00:00+00:00,Unknown,,478
2020-04-27 22:00:00+00:00,KV15messages,,21
2020-04-27 22:00:00+00:00,KV17cvlinfo,,83
2020-04-27 22:00:00+00:00,KV6posinfo,,21238
2020-04-27 22:00:00+00:00,Unknown,,170
2020-04-27 23:00:00+00:00,KV6posinfo,,8973
2020-04-27 23:00:00+00:00,Unknown,,25
