2020-04-03 00:00:00+00:00,InfoPlusDAS,,12
2020-04-03 00:00:00+00:00,InfoPlusDVS,,34
2020-04-03 00:00:00+00:00,InfoPlusRIT,,218
2020-04-03 00:00:00+00:00,NStreinposities,,360
2020-04-03 01:00:00+00:00,InfoPlusDAS,,45
2020-04-03 01:00:00+00:00,InfoPlusDVS,,83
2020-04-03 01:00:00+00:00,InfoPlusRIT,,234
2020-04-03 01:00:00+00:00,NStreinposities,,240
2020-04-03 02:00:00+00:00,InfoPlusDAS,,1045
2020-04-03 02:00:00+00:00,InfoPlusDVS,,1257
2020-04-03 02:00:00+00:00,InfoPlusRIT,,267
2020-04-03 02:00:00+00:00,NStreinposities,,130
2020-04-03 03:00:00+00:00,InfoPlusDAS,,4516
2020-04-03 03:00:00+00:00,InfoPlusDVS,,4896
2020-04-03 03:00:00+00:00,InfoPlusRIT,,915
2020-04-03 03:00:00+00:00,NStreinposities,,360
2020-04-03 04:00:00+00:00,InfoPlusDAS,,7427
2020-04-03 04:00:00+00:00,InfoPlusDVS,,7808
2020-04-03 04:00:00+00:00,InfoPlusRIT,,1560
2020-04-03 04:00:00+00:00,NStreinposities,,360
2020-04-03 05:00:00+00:00,InfoPlusDAS,,7770
2020-04-03 05:00:00+00:00,InfoPlusDVS,,8004
2020-04-03 05:00:00+00:00,InfoPlusRIT,,1466
2020-04-03 05:00:00+00:00,InfoPlusVTBL,,2
2020-04-03 05:00:00+00:00,InfoPlusVTBS,,9
2020-04-03 05:00:00+00:00,InfoPlusVTBT,,2
2020-04-03 05:00:00+00:00,NStreinposities,,360
2020-04-03 06:00:00+00:00,InfoPlusDAS,,7500
2020-04-03 06:00:00+00:00,InfoPlusDVS,,7640
2020-04-03 06:00:00+00:00,InfoPlusRIT,,1291
2020-04-03 06:00:00+00:00,NStreinposities,,360
2020-04-03 07:00:00+00:00,InfoPlusDAS,,7518
2020-04-03 07:00:00+00:00,InfoPlusDVS,,7731
2020-04-03 07:00:00+00:00,InfoPlusRIT,,1262
2020-04-03 07:00:00+00:00,InfoPlusVTBL,,1
2020-04-03 07:00:00+00:00,InfoPlusVTBS,,6
2020-04-03 07:00:00+00:00,InfoPlusVTBT,,1
2020-04-03 07:00:00+00:00,NStreinposities,,360
2020-04-03 08:00:00+00:00,InfoPlusDAS,,7438
2020-04-03 08:00:00+00:00,InfoPlusDVS,,7622
2020-04-03 08:00:00+00:00,InfoPlusPIL,,2
2020-04-03 08:00:00+00:00,InfoPlusPIS,,27
2020-04-03 08:00:00+00:00,InfoPlusRIT,,1261
2020-04-03 08:00:00+00:00,InfoPlusTRB,,47
2020-04-03 08:00:00+00:00,InfoPlusVTBL,,1
2020-04-03 08:00:00+00:00,InfoPlusVTBS,,3
2020-04-03 08:00:00+00:00,InfoPlusVTBT,,1
2020-04-03 08:00:00+00:00,NStreinposities,,360
2020-04-03 09:00:00+00:00,InfoPlusDAS,,7344
2020-04-03 09:00:00+00:00,InfoPlusDVS,,7541
2020-04-03 09:00:00+00:00,InfoPlusPIL,,2
2020-04-03 09:00:00+00:00,InfoPlusPIS,,21
2020-04-03 09:00:00+00:00,InfoPlusRIT,,1198
2020-04-03 09:00:00+00:00,InfoPlusTRB,,36
2020-04-03 09:00:00+00:00,InfoPlusVTBS,,3
2020-04-03 09:00:00+00:00,InfoPlusVTBT,,9
2020-04-03 09:00:00+00:00,NStreinposities,,360
2020-04-03 10:00:00+00:00,InfoPlusDAS,,7438
2020-04-03 10:00:00+00:00,InfoPlusDVS,,7584
2020-04-03 10:00:00+00:00,InfoPlusRIT,,1250
2020-04-03 10:00:00+00:00,NStreinposities,,360
2020-04-03 11:00:00+00:00,InfoPlusDAS,,7497
2020-04-03 11:00:00+00:00,InfoPlusDVS,,7752
2020-04-03 11:00:00+00:00,InfoPlusRIT,,1230
2020-04-03 11:00:00+00:00,InfoPlusVTBL,,1
2020-04-03 11:00:00+00:00,InfoPlusVTBS,,3
2020-04-03 11:00:00+00:00,InfoPlusVTBT,,1
2020-04-03 11:00:00+00:00,NStreinposities,,360
2020-04-03 12:00:00+00:00,InfoPlusDAS,,7510
2020-04-03 12:00:00+00:00,InfoPlusDVS,,7682
2020-04-03 12:00:00+00:00,InfoPlusRIT,,1219
2020-04-03 12:00:00+00:00,NStreinposities,,360
2020-04-03 13:00:00+00:00,InfoPlusDAS,,7586
2020-04-03 13:00:00+00:00,InfoPlusDVS,,8024
2020-04-03 13:00:00+00:00,InfoPlusRIT,,1347
2020-04-03 13:00:00+00:00,NStreinposities,,360
2020-04-03 14:00:00+00:00,InfoPlusDAS,,7490
2020-04-03 14:00:00+00:00,InfoPlusDVS,,7700
2020-04-03 14:00:00+00:00,InfoPlusRIT,,1148
2020-04-03 14:00:00+00:00,NStreinposities,,360
2020-04-03 15:00:00+00:00,InfoPlusDAS,,5808
2020-04-03 15:00:00+00:00,InfoPlusDVS,,5950
2020-04-03 15:00:00+00:00,InfoPlusPIL,,3
2020-04-03 15:00:00+00:00,InfoPlusPIS,,42
2020-04-03 15:00:00+00:00,InfoPlusRIT,,962
2020-04-03 15:00:00+00:00,InfoPlusTRB,,181
2020-04-03 15:00:00+00:00,NStreinposities,,360
2020-04-03 16:00:00+00:00,InfoPlusDAS,,77
2020-04-03 16:00:00+00:00,InfoPlusDVS,,69
2020-04-03 16:00:00+00:00,InfoPlusRIT,,6
2020-04-03 16:00:00+00:00,NStreinposities,,360
2020-04-03 17:00:00+00:00,InfoPlusDAS,,14468
2020-04-03 17:00:00+00:00,InfoPlusDVS,,14785
2020-04-03 17:00:00+00:00,InfoPlusRIT,,2440
2020-04-03 17:00:00+00:00,InfoPlusVTBL,,2
2020-04-03 17:00:00+00:00,InfoPlusVTBS,,6
2020-04-03 17:00:00+00:00,InfoPlusVTBT,,2
2020-04-03 17:00:00+00:00,NStreinposities,,358
2020-04-03 18:00:00+00:00,InfoPlusDAS,,6422
2020-04-03 18:00:00+00:00,InfoPlusDVS,,6551
2020-04-03 18:00:00+00:00,InfoPlusRIT,,1030
2020-04-03 18:00:00+00:00,NStreinposities,,360
2020-04-03 19:00:00+00:00,InfoPlusDAS,,6223
2020-04-03 19:00:00+00:00,InfoPlusDVS,,6320
2020-04-03 19:00:00+00:00,InfoPlusRIT,,936
2020-04-03 19:00:00+00:00,InfoPlusVTBS,,1
2020-04-03 19:00:00+00:00,InfoPlusVTBT,,3
2020-04-03 19:00:00+00:00,NStreinposities,,360
2020-04-03 20:00:00+00:00,InfoPlusDAS,,5797
2020-04-03 20:00:00+00:00,InfoPlusDVS,,5885
2020-04-03 20:00:00+00:00,InfoPlusRIT,,5011
2020-04-03 20:00:00+00:00,NStreinposities,,360
2020-04-03 21:00:00+00:00,InfoPlusDAS,,5166
2020-04-03 21:00:00+00:00,InfoPlusDVS,,5134
2020-04-03 21:00:00+00:00,InfoPlusRIT,,890
2020-04-03 21:00:00+00:00,NStreinposities,,360
2020-04-03 22:00:00+00:00,InfoPlusDAS,,3274
2020-04-03 22:00:00+00:00,InfoPlusDVS,,3237
2020-04-03 22:00:00+00:00,InfoPlusRIT,,571
2020-04-03 22:00:00+00:00,InfoPlusVTBS,,46
2020-04-03 22:00:00+00:00,NStreinposities,,360
2020-04-03 23:00:00+00:00,InfoPlusDAS,,843
2020-04-03 23:00:00+00:00,InfoPlusDVS,,780
2020-04-03 23:00:00+00:00,InfoPlusRIT,,157
2020-04-03 23:00:00+00:00,InfoPlusVTBL,,4
2020-04-03 23:00:00+00:00,InfoPlusVTBS,,88
2020-04-03 23:00:00+00:00,NStreinposities,,360
