2020-04-16 00:00:00+00:00,KV17cvlinfo,,84
2020-04-16 00:00:00+00:00,KV6posinfo,,3640
2020-04-16 00:00:00+00:00,Unknown,,25
2020-04-16 01:00:00+00:00,KV17cvlinfo,,12
2020-04-16 01:00:00+00:00,KV6posinfo,,3887
2020-04-16 01:00:00+00:00,Unknown,,25
2020-04-16 02:00:00+00:00,KV17cvlinfo,,4
2020-04-16 02:00:00+00:00,KV6posinfo,,4931
2020-04-16 02:00:00+00:00,Unknown,,54
2020-04-16 03:00:00+00:00,KV15messages,,2
2020-04-16 03:00:00+00:00,KV17cvlinfo,,58
2020-04-16 03:00:00+00:00,KV6posinfo,,14898
2020-04-16 03:00:00+00:00,Unknown,,510
2020-04-16 04:00:00+00:00,KV17cvlinfo,,102
2020-04-16 04:00:00+00:00,KV6posinfo,,26844
2020-04-16 04:00:00+00:00,Unknown,,1223
2020-04-16 05:00:00+00:00,KV15messages,,4
2020-04-16 05:00:00+00:00,KV17cvlinfo,,154
2020-04-16 05:00:00+00:00,KV6posinfo,,32307
2020-04-16 05:00:00+00:00,Unknown,,1576
2020-04-16 06:00:00+00:00,KV15messages,,12
2020-04-16 06:00:00+00:00,KV17cvlinfo,,163
2020-04-16 06:00:00+00:00,KV6posinfo,,33527
2020-04-16 06:00:00+00:00,Unknown,,1721
2020-04-16 07:00:00+00:00,KV15messages,,12
2020-04-16 07:00:00+00:00,KV17cvlinfo,,111
2020-04-16 07:00:00+00:00,KV6posinfo,,32741
2020-04-16 07:00:00+00:00,Unknown,,1893
2020-04-16 08:00:00+00:00,KV15messages,,5
2020-04-16 08:00:00+00:00,KV17cvlinfo,,145
2020-04-16 08:00:00+00:00,KV6posinfo,,32382
2020-04-16 08:00:00+00:00,Unknown,,1875
2020-04-16 09:00:00+00:00,KV15messages,,5
2020-04-16 09:00:00+00:00,KV17cvlinfo,,120
2020-04-16 09:00:00+00:00,KV6posinfo,,32480
2020-04-16 09:00:00+00:00,Unknown,,1776
2020-04-16 10:00:00+00:00,KV15messages,,13
2020-04-16 10:00:00+00:00,KV17cvlinfo,,134
2020-04-16 10:00:00+00:00,KV6posinfo,,32178
2020-04-16 10:00:00+00:00,Unknown,,1642
2020-04-16 11:00:00+00:00,KV15messages,,3
2020-04-16 11:00:00+00:00,KV17cvlinfo,,103
2020-04-16 11:00:00+00:00,KV6posinfo,,32583
2020-04-16 11:00:00+00:00,Unknown,,1616
2020-04-16 12:00:00+00:00,KV15messages,,6
2020-04-16 12:00:00+00:00,KV17cvlinfo,,120
2020-04-16 12:00:00+00:00,KV6posinfo,,33343
2020-04-16 12:00:00+00:00,Unknown,,1639
2020-04-16 13:00:00+00:00,KV15messages,,6
2020-04-16 13:00:00+00:00,KV17cvlinfo,,119
2020-04-16 13:00:00+00:00,KV6posinfo,,34422
2020-04-16 13:00:00+00:00,Unknown,,1684
2020-04-16 14:00:00+00:00,KV15messages,,4
2020-04-16 14:00:00+00:00,KV17cvlinfo,,120
2020-04-16 14:00:00+00:00,KV6posinfo,,34752
2020-04-16 14:00:00+00:00,Unknown,,1661
2020-04-16 15:00:00+00:00,KV15messages,,1
2020-04-16 15:00:00+00:00,KV17cvlinfo,,107
2020-04-16 15:00:00+00:00,KV6posinfo,,34406
2020-04-16 15:00:00+00:00,Unknown,,1657
2020-04-16 16:00:00+00:00,KV17cvlinfo,,104
2020-04-16 16:00:00+00:00,KV6posinfo,,32312
2020-04-16 16:00:00+00:00,Unknown,,1587
2020-04-16 17:00:00+00:00,KV17cvlinfo,,72
2020-04-16 17:00:00+00:00,KV6posinfo,,30421
2020-04-16 17:00:00+00:00,Unknown,,1502
2020-04-16 18:00:00+00:00,KV17cvlinfo,,53
2020-04-16 18:00:00+00:00,KV6posinfo,,28989
2020-04-16 18:00:00+00:00,Unknown,,1449
2020-04-16 19:00:00+00:00,KV17cvlinfo,,44
2020-04-16 19:00:00+00:00,KV6posinfo,,28146
2020-04-16 19:00:00+00:00,Unknown,,1399
2020-04-16 20:00:00+00:00,KV15messages,,6
2020-04-16 20:00:00+00:00,KV17cvlinfo,,55
2020-04-16 20:00:00+00:00,KV6posinfo,,27403
2020-04-16 20:00:00+00:00,Unknown,,1071
2020-04-16 21:00:00+00:00,KV17cvlinfo,,28
2020-04-16 21:00:00+00:00,KV6posinfo,,26186
2020-04-16 21:00:00+00:00,Unknown,,494
2020-04-16 22:00:00+00:00,KV15messages,,28
2020-04-16 22:00:00+00:00,KV17cvlinfo,,62
2020-04-16 22:00:00+00:00,KV6posinfo,,21457
2020-04-16 22:00:00+00:00,Unknown,,215
2020-04-16 23:00:00+00:00,KV6posinfo,,9283
2020-04-16 23:00:00+00:00,Unknown,,71
