2020-04-21 00:00:00+00:00,KV17cvlinfo,,84
2020-04-21 00:00:00+00:00,KV6posinfo,,3432
2020-04-21 00:00:00+00:00,Unknown,,72
2020-04-21 01:00:00+00:00,KV15messages,,1
2020-04-21 01:00:00+00:00,KV17cvlinfo,,12
2020-04-21 01:00:00+00:00,KV6posinfo,,3566
2020-04-21 01:00:00+00:00,Unknown,,71
2020-04-21 02:00:00+00:00,KV17cvlinfo,,4
2020-04-21 02:00:00+00:00,KV6posinfo,,4791
2020-04-21 02:00:00+00:00,Unknown,,99
2020-04-21 03:00:00+00:00,KV15messages,,1
2020-04-21 03:00:00+00:00,KV17cvlinfo,,49
2020-04-21 03:00:00+00:00,KV6posinfo,,14960
2020-04-21 03:00:00+00:00,Unknown,,575
2020-04-21 04:00:00+00:00,KV15messages,,12
2020-04-21 04:00:00+00:00,KV17cvlinfo,,107
2020-04-21 04:00:00+00:00,KV6posinfo,,26465
2020-04-21 04:00:00+00:00,Unknown,,1173
2020-04-21 05:00:00+00:00,KV15messages,,5
2020-04-21 05:00:00+00:00,KV17cvlinfo,,113
2020-04-21 05:00:00+00:00,KV6posinfo,,31821
2020-04-21 05:00:00+00:00,Unknown,,1569
2020-04-21 06:00:00+00:00,KV15messages,,6
2020-04-21 06:00:00+00:00,KV17cvlinfo,,115
2020-04-21 06:00:00+00:00,KV6posinfo,,33044
2020-04-21 06:00:00+00:00,Unknown,,1654
2020-04-21 07:00:00+00:00,KV15messages,,3
2020-04-21 07:00:00+00:00,KV17cvlinfo,,102
2020-04-21 07:00:00+00:00,KV6posinfo,,32357
2020-04-21 07:00:00+00:00,Unknown,,1644
2020-04-21 08:00:00+00:00,KV15messages,,6
2020-04-21 08:00:00+00:00,KV17cvlinfo,,90
2020-04-21 08:00:00+00:00,KV6posinfo,,30294
2020-04-21 08:00:00+00:00,Unknown,,1585
2020-04-21 09:00:00+00:00,KV15messages,,19
2020-04-21 09:00:00+00:00,KV17cvlinfo,,132
2020-04-21 09:00:00+00:00,KV6posinfo,,32492
2020-04-21 09:00:00+00:00,Unknown,,1662
2020-04-21 10:00:00+00:00,KV15messages,,7
2020-04-21 10:00:00+00:00,KV17cvlinfo,,176
2020-04-21 10:00:00+00:00,KV6posinfo,,32190
2020-04-21 10:00:00+00:00,Unknown,,1674
2020-04-21 11:00:00+00:00,KV15messages,,3
2020-04-21 11:00:00+00:00,KV17cvlinfo,,110
2020-04-21 11:00:00+00:00,KV6posinfo,,32233
2020-04-21 11:00:00+00:00,Unknown,,1653
2020-04-21 12:00:00+00:00,KV15messages,,2
2020-04-21 12:00:00+00:00,KV17cvlinfo,,112
2020-04-21 12:00:00+00:00,KV6posinfo,,32724
2020-04-21 12:00:00+00:00,Unknown,,1643
2020-04-21 13:00:00+00:00,KV15messages,,3
2020-04-21 13:00:00+00:00,KV17cvlinfo,,103
2020-04-21 13:00:00+00:00,KV6posinfo,,33859
2020-04-21 13:00:00+00:00,Unknown,,1684
2020-04-21 14:00:00+00:00,KV15messages,,12
2020-04-21 14:00:00+00:00,KV17cvlinfo,,126
2020-04-21 14:00:00+00:00,KV6posinfo,,34708
2020-04-21 14:00:00+00:00,Unknown,,1657
2020-04-21 15:00:00+00:00,KV15messages,,8
2020-04-21 15:00:00+00:00,KV17cvlinfo,,115
2020-04-21 15:00:00+00:00,KV6posinfo,,33711
2020-04-21 15:00:00+00:00,Unknown,,1639
2020-04-21 16:00:00+00:00,KV15messages,,2
2020-04-21 16:00:00+00:00,KV17cvlinfo,,101
2020-04-21 16:00:00+00:00,KV6posinfo,,31594
2020-04-21 16:00:00+00:00,Unknown,,1546
2020-04-21 17:00:00+00:00,KV17cvlinfo,,79
2020-04-21 17:00:00+00:00,KV6posinfo,,29735
2020-04-21 17:00:00+00:00,Unknown,,1508
2020-04-21 18:00:00+00:00,KV15messages,,4
2020-04-21 18:00:00+00:00,KV17cvlinfo,,69
2020-04-21 18:00:00+00:00,KV6posinfo,,28437
2020-04-21 18:00:00+00:00,Unknown,,1407
2020-04-21 19:00:00+00:00,KV15messages,,2
2020-04-21 19:00:00+00:00,KV17cvlinfo,,82
2020-04-21 19:00:00+00:00,KV6posinfo,,27513
2020-04-21 19:00:00+00:00,Unknown,,1406
2020-04-21 20:00:00+00:00,KV15messages,,1
2020-04-21 20:00:00+00:00,KV17cvlinfo,,66
2020-04-21 20:00:00+00:00,KV6posinfo,,26861
2020-04-21 20:00:00+00:00,Unknown,,1039
2020-04-21 21:00:00+00:00,KV15messages,,1
2020-04-21 21:00:00+00:00,KV17cvlinfo,,36
2020-04-21 21:00:00+00:00,KV6posinfo,,25848
2020-04-21 21:00:00+00:00,Unknown,,470
2020-04-21 22:00:00+00:00,KV15messages,,21
2020-04-21 22:00:00+00:00,KV17cvlinfo,,63
2020-04-21 22:00:00+00:00,KV6posinfo,,21238
2020-04-21 22:00:00+00:00,Unknown,,243
2020-04-21 23:00:00+00:00,KV6posinfo,,8772
2020-04-21 23:00:00+00:00,Unknown,,102
