2020-04-15 00:00:00+00:00,KV17cvlinfo,,84
2020-04-15 00:00:00+00:00,KV6posinfo,,3611
2020-04-15 00:00:00+00:00,Unknown,,71
2020-04-15 01:00:00+00:00,KV17cvlinfo,,13
2020-04-15 01:00:00+00:00,KV6posinfo,,4083
2020-04-15 01:00:00+00:00,Unknown,,72
2020-04-15 02:00:00+00:00,KV17cvlinfo,,5
2020-04-15 02:00:00+00:00,KV6posinfo,,4788
2020-04-15 02:00:00+00:00,Unknown,,130
2020-04-15 03:00:00+00:00,KV15messages,,9
2020-04-15 03:00:00+00:00,KV17cvlinfo,,58
2020-04-15 03:00:00+00:00,KV6posinfo,,15056
2020-04-15 03:00:00+00:00,Unknown,,589
2020-04-15 04:00:00+00:00,KV15messages,,9
2020-04-15 04:00:00+00:00,KV17cvlinfo,,113
2020-04-15 04:00:00+00:00,KV6posinfo,,27084
2020-04-15 04:00:00+00:00,Unknown,,1214
2020-04-15 05:00:00+00:00,KV15messages,,22
2020-04-15 05:00:00+00:00,KV17cvlinfo,,121
2020-04-15 05:00:00+00:00,KV6posinfo,,32092
2020-04-15 05:00:00+00:00,Unknown,,1620
2020-04-15 06:00:00+00:00,KV15messages,,6
2020-04-15 06:00:00+00:00,KV17cvlinfo,,127
2020-04-15 06:00:00+00:00,KV6posinfo,,33460
2020-04-15 06:00:00+00:00,Unknown,,1618
2020-04-15 07:00:00+00:00,KV15messages,,8
2020-04-15 07:00:00+00:00,KV17cvlinfo,,140
2020-04-15 07:00:00+00:00,KV6posinfo,,32748
2020-04-15 07:00:00+00:00,Unknown,,1673
2020-04-15 08:00:00+00:00,KV15messages,,12
2020-04-15 08:00:00+00:00,KV17cvlinfo,,112
2020-04-15 08:00:00+00:00,KV6posinfo,,32876
2020-04-15 08:00:00+00:00,Unknown,,1654
2020-04-15 09:00:00+00:00,KV15messages,,11
2020-04-15 09:00:00+00:00,KV17cvlinfo,,155
2020-04-15 09:00:00+00:00,KV6posinfo,,32826
2020-04-15 09:00:00+00:00,Unknown,,1678
2020-04-15 10:00:00+00:00,KV15messages,,1
2020-04-15 10:00:00+00:00,KV17cvlinfo,,107
2020-04-15 10:00:00+00:00,KV6posinfo,,32651
2020-04-15 10:00:00+00:00,Unknown,,1672
2020-04-15 11:00:00+00:00,KV15messages,,3
2020-04-15 11:00:00+00:00,KV17cvlinfo,,126
2020-04-15 11:00:00+00:00,KV6posinfo,,32354
2020-04-15 11:00:00+00:00,Unknown,,1665
2020-04-15 12:00:00+00:00,KV15messages,,12
2020-04-15 12:00:00+00:00,KV17cvlinfo,,137
2020-04-15 12:00:00+00:00,KV6posinfo,,32983
2020-04-15 12:00:00+00:00,Unknown,,1650
2020-04-15 13:00:00+00:00,KV15messages,,2
2020-04-15 13:00:00+00:00,KV17cvlinfo,,123
2020-04-15 13:00:00+00:00,KV6posinfo,,34681
2020-04-15 13:00:00+00:00,Unknown,,1697
2020-04-15 14:00:00+00:00,KV15messages,,8
2020-04-15 14:00:00+00:00,KV17cvlinfo,,126
2020-04-15 14:00:00+00:00,KV6posinfo,,34964
2020-04-15 14:00:00+00:00,Unknown,,1685
2020-04-15 15:00:00+00:00,KV17cvlinfo,,108
2020-04-15 15:00:00+00:00,KV6posinfo,,34948
2020-04-15 15:00:00+00:00,Unknown,,1623
2020-04-15 16:00:00+00:00,KV15messages,,1
2020-04-15 16:00:00+00:00,KV17cvlinfo,,131
2020-04-15 16:00:00+00:00,KV6posinfo,,32459
2020-04-15 16:00:00+00:00,Unknown,,1548
2020-04-15 17:00:00+00:00,KV15messages,,5
2020-04-15 17:00:00+00:00,KV17cvlinfo,,87
2020-04-15 17:00:00+00:00,KV6posinfo,,30630
2020-04-15 17:00:00+00:00,Unknown,,1535
2020-04-15 18:00:00+00:00,KV15messages,,1
2020-04-15 18:00:00+00:00,KV17cvlinfo,,55
2020-04-15 18:00:00+00:00,KV6posinfo,,29195
2020-04-15 18:00:00+00:00,Unknown,,1412
2020-04-15 19:00:00+00:00,KV17cvlinfo,,48
2020-04-15 19:00:00+00:00,KV6posinfo,,28195
2020-04-15 19:00:00+00:00,Unknown,,1381
2020-04-15 20:00:00+00:00,KV15messages,,20
2020-04-15 20:00:00+00:00,KV17cvlinfo,,57
2020-04-15 20:00:00+00:00,KV6posinfo,,27308
2020-04-15 20:00:00+00:00,Unknown,,1024
2020-04-15 21:00:00+00:00,KV15messages,,6
2020-04-15 21:00:00+00:00,KV17cvlinfo,,39
2020-04-15 21:00:00+00:00,KV6posinfo,,26315
2020-04-15 21:00:00+00:00,Unknown,,451
2020-04-15 22:00:00+00:00,KV15messages,,23
2020-04-15 22:00:00+00:00,KV17cvlinfo,,63
2020-04-15 22:00:00+00:00,KV6posinfo,,21658
2020-04-15 22:00:00+00:00,Unknown,,193
2020-04-15 23:00:00+00:00,KV6posinfo,,8689
2020-04-15 23:00:00+00:00,Unknown,,42
