2020-04-22 00:00:00+00:00,InfoPlusDAS,,5
2020-04-22 00:00:00+00:00,InfoPlusDVS,,6
2020-04-22 00:00:00+00:00,InfoPlusRIT,,226
2020-04-22 01:00:00+00:00,InfoPlusDAS,,27
2020-04-22 01:00:00+00:00,InfoPlusDVS,,38
2020-04-22 01:00:00+00:00,InfoPlusRIT,,212
2020-04-22 02:00:00+00:00,InfoPlusDAS,,788
2020-04-22 02:00:00+00:00,InfoPlusDVS,,927
2020-04-22 02:00:00+00:00,InfoPlusRIT,,210
2020-04-22 02:00:00+00:00,NStreinposities,,130
2020-04-22 03:00:00+00:00,InfoPlusDAS,,3290
2020-04-22 03:00:00+00:00,InfoPlusDVS,,3680
2020-04-22 03:00:00+00:00,InfoPlusRIT,,722
2020-04-22 03:00:00+00:00,InfoPlusVTBS,,46
2020-04-22 03:00:00+00:00,NStreinposities,,360
2020-04-22 04:00:00+00:00,InfoPlusDAS,,6020
2020-04-22 04:00:00+00:00,InfoPlusDVS,,6262
2020-04-22 04:00:00+00:00,InfoPlusRIT,,1343
2020-04-22 04:00:00+00:00,InfoPlusVTBS,,3
2020-04-22 04:00:00+00:00,InfoPlusVTBT,,3
2020-04-22 04:00:00+00:00,NStreinposities,,360
2020-04-22 05:00:00+00:00,InfoPlusDAS,,6458
2020-04-22 05:00:00+00:00,InfoPlusDVS,,6581
2020-04-22 05:00:00+00:00,InfoPlusRIT,,1315
2020-04-22 05:00:00+00:00,InfoPlusVTBL,,1
2020-04-22 05:00:00+00:00,InfoPlusVTBS,,3
2020-04-22 05:00:00+00:00,InfoPlusVTBT,,1
2020-04-22 05:00:00+00:00,NStreinposities,,360
2020-04-22 06:00:00+00:00,InfoPlusDAS,,6650
2020-04-22 06:00:00+00:00,InfoPlusDVS,,6816
2020-04-22 06:00:00+00:00,InfoPlusPIL,,2
2020-04-22 06:00:00+00:00,InfoPlusPIS,,55
2020-04-22 06:00:00+00:00,InfoPlusRIT,,1426
2020-04-22 06:00:00+00:00,InfoPlusTRB,,270
2020-04-22 06:00:00+00:00,NStreinposities,,356
2020-04-22 07:00:00+00:00,InfoPlusDAS,,6420
2020-04-22 07:00:00+00:00,InfoPlusDVS,,6611
2020-04-22 07:00:00+00:00,InfoPlusPIL,,4
2020-04-22 07:00:00+00:00,InfoPlusPIS,,56
2020-04-22 07:00:00+00:00,InfoPlusRIT,,1389
2020-04-22 07:00:00+00:00,InfoPlusTRB,,360
2020-04-22 07:00:00+00:00,InfoPlusVTBS,,1
2020-04-22 07:00:00+00:00,InfoPlusVTBT,,1
2020-04-22 07:00:00+00:00,NStreinposities,,360
2020-04-22 08:00:00+00:00,InfoPlusDAS,,6419
2020-04-22 08:00:00+00:00,InfoPlusDVS,,6611
2020-04-22 08:00:00+00:00,InfoPlusPIL,,2
2020-04-22 08:00:00+00:00,InfoPlusPIS,,16
2020-04-22 08:00:00+00:00,InfoPlusRIT,,1303
2020-04-22 08:00:00+00:00,InfoPlusTRB,,127
2020-04-22 08:00:00+00:00,NStreinposities,,360
2020-04-22 09:00:00+00:00,InfoPlusDAS,,6545
2020-04-22 09:00:00+00:00,InfoPlusDVS,,6668
2020-04-22 09:00:00+00:00,InfoPlusPIL,,2
2020-04-22 09:00:00+00:00,InfoPlusPIS,,18
2020-04-22 09:00:00+00:00,InfoPlusRIT,,5580
2020-04-22 09:00:00+00:00,InfoPlusTRB,,61
2020-04-22 09:00:00+00:00,NStreinposities,,344
2020-04-22 10:00:00+00:00,InfoPlusDAS,,6674
2020-04-22 10:00:00+00:00,InfoPlusDVS,,6821
2020-04-22 10:00:00+00:00,InfoPlusRIT,,5807
2020-04-22 10:00:00+00:00,InfoPlusVTBL,,1
2020-04-22 10:00:00+00:00,InfoPlusVTBS,,9
2020-04-22 10:00:00+00:00,NStreinposities,,360
2020-04-22 11:00:00+00:00,InfoPlusDAS,,6415
2020-04-22 11:00:00+00:00,InfoPlusDVS,,6581
2020-04-22 11:00:00+00:00,InfoPlusRIT,,1243
2020-04-22 11:00:00+00:00,NStreinposities,,360
2020-04-22 12:00:00+00:00,InfoPlusDAS,,6441
2020-04-22 12:00:00+00:00,InfoPlusDVS,,6609
2020-04-22 12:00:00+00:00,InfoPlusRIT,,1274
2020-04-22 12:00:00+00:00,InfoPlusVTBS,,1
2020-04-22 12:00:00+00:00,InfoPlusVTBT,,2
2020-04-22 12:00:00+00:00,NStreinposities,,360
2020-04-22 13:00:00+00:00,InfoPlusDAS,,6516
2020-04-22 13:00:00+00:00,InfoPlusDVS,,6687
2020-04-22 13:00:00+00:00,InfoPlusRIT,,1333
2020-04-22 13:00:00+00:00,InfoPlusVTBS,,1
2020-04-22 13:00:00+00:00,InfoPlusVTBT,,2
2020-04-22 13:00:00+00:00,NStreinposities,,360
2020-04-22 14:00:00+00:00,InfoPlusDAS,,6555
2020-04-22 14:00:00+00:00,InfoPlusDVS,,6696
2020-04-22 14:00:00+00:00,InfoPlusRIT,,1319
2020-04-22 14:00:00+00:00,InfoPlusVTBL,,1
2020-04-22 14:00:00+00:00,InfoPlusVTBS,,3
2020-04-22 14:00:00+00:00,InfoPlusVTBT,,1
2020-04-22 14:00:00+00:00,NStreinposities,,360
2020-04-22 15:00:00+00:00,InfoPlusDAS,,6302
2020-04-22 15:00:00+00:00,InfoPlusDVS,,6414
2020-04-22 15:00:00+00:00,InfoPlusRIT,,1181
2020-04-22 15:00:00+00:00,NStreinposities,,360
2020-04-22 16:00:00+00:00,InfoPlusDAS,,6411
2020-04-22 16:00:00+00:00,InfoPlusDVS,,6639
2020-04-22 16:00:00+00:00,InfoPlusPIL,,6
2020-04-22 16:00:00+00:00,InfoPlusPIS,,169
2020-04-22 16:00:00+00:00,InfoPlusRIT,,1236
2020-04-22 16:00:00+00:00,InfoPlusTRB,,792
2020-04-22 16:00:00+00:00,NStreinposities,,360
2020-04-22 17:00:00+00:00,InfoPlusDAS,,6154
2020-04-22 17:00:00+00:00,InfoPlusDVS,,6303
2020-04-22 17:00:00+00:00,InfoPlusPIL,,4
2020-04-22 17:00:00+00:00,InfoPlusPIS,,170
2020-04-22 17:00:00+00:00,InfoPlusRIT,,1200
2020-04-22 17:00:00+00:00,InfoPlusTRB,,415
2020-04-22 17:00:00+00:00,NStreinposities,,360
2020-04-22 18:00:00+00:00,InfoPlusDAS,,5695
2020-04-22 18:00:00+00:00,InfoPlusDVS,,5799
2020-04-22 18:00:00+00:00,InfoPlusPIL,,2
2020-04-22 18:00:00+00:00,InfoPlusPIS,,76
2020-04-22 18:00:00+00:00,InfoPlusRIT,,975
2020-04-22 18:00:00+00:00,InfoPlusTRB,,240
2020-04-22 18:00:00+00:00,NStreinposities,,360
2020-04-22 19:00:00+00:00,InfoPlusDAS,,5782
2020-04-22 19:00:00+00:00,InfoPlusDVS,,5918
2020-04-22 19:00:00+00:00,InfoPlusRIT,,991
2020-04-22 19:00:00+00:00,NStreinposities,,360
2020-04-22 20:00:00+00:00,InfoPlusDAS,,5339
2020-04-22 20:00:00+00:00,InfoPlusDVS,,5408
2020-04-22 20:00:00+00:00,InfoPlusRIT,,868
2020-04-22 20:00:00+00:00,NStreinposities,,360
2020-04-22 21:00:00+00:00,InfoPlusDAS,,4953
2020-04-22 21:00:00+00:00,InfoPlusDVS,,4872
2020-04-22 21:00:00+00:00,InfoPlusRIT,,880
2020-04-22 21:00:00+00:00,NStreinposities,,360
2020-04-22 22:00:00+00:00,InfoPlusDAS,,3112
2020-04-22 22:00:00+00:00,InfoPlusDVS,,2935
2020-04-22 22:00:00+00:00,InfoPlusRIT,,589
2020-04-22 22:00:00+00:00,NStreinposities,,360
2020-04-22 23:00:00+00:00,InfoPlusDAS,,474
2020-04-22 23:00:00+00:00,InfoPlusDVS,,427
2020-04-22 23:00:00+00:00,InfoPlusRIT,,264
2020-04-22 23:00:00+00:00,NStreinposities,,360
