2020-04-25 00:00:00+00:00,InfoPlusDAS,,58
2020-04-25 00:00:00+00:00,InfoPlusDVS,,61
2020-04-25 00:00:00+00:00,InfoPlusRIT,,132
2020-04-25 00:00:00+00:00,NStreinposities,,360
2020-04-25 01:00:00+00:00,InfoPlusDAS,,10
2020-04-25 01:00:00+00:00,InfoPlusDVS,,24
2020-04-25 01:00:00+00:00,InfoPlusRIT,,216
2020-04-25 01:00:00+00:00,NStreinposities,,360
2020-04-25 02:00:00+00:00,InfoPlusDAS,,191
2020-04-25 02:00:00+00:00,InfoPlusDVS,,316
2020-04-25 02:00:00+00:00,InfoPlusRIT,,231
2020-04-25 02:00:00+00:00,NStreinposities,,360
2020-04-25 03:00:00+00:00,InfoPlusDAS,,1172
2020-04-25 03:00:00+00:00,InfoPlusDVS,,1423
2020-04-25 03:00:00+00:00,InfoPlusRIT,,315
2020-04-25 03:00:00+00:00,NStreinposities,,360
2020-04-25 04:00:00+00:00,InfoPlusDAS,,3216
2020-04-25 04:00:00+00:00,InfoPlusDVS,,3573
2020-04-25 04:00:00+00:00,InfoPlusRIT,,706
2020-04-25 04:00:00+00:00,NStreinposities,,360
2020-04-25 05:00:00+00:00,InfoPlusDAS,,4940
2020-04-25 05:00:00+00:00,InfoPlusDVS,,5393
2020-04-25 05:00:00+00:00,InfoPlusRIT,,1099
2020-04-25 05:00:00+00:00,NStreinposities,,360
2020-04-25 06:00:00+00:00,InfoPlusDAS,,5441
2020-04-25 06:00:00+00:00,InfoPlusDVS,,5804
2020-04-25 06:00:00+00:00,InfoPlusPIL,,4
2020-04-25 06:00:00+00:00,InfoPlusPIS,,56
2020-04-25 06:00:00+00:00,InfoPlusRIT,,4678
2020-04-25 06:00:00+00:00,InfoPlusTRB,,510
2020-04-25 06:00:00+00:00,InfoPlusVTBS,,6
2020-04-25 06:00:00+00:00,NStreinposities,,360
2020-04-25 07:00:00+00:00,InfoPlusDAS,,5359
2020-04-25 07:00:00+00:00,InfoPlusDVS,,5699
2020-04-25 07:00:00+00:00,InfoPlusPIL,,3
2020-04-25 07:00:00+00:00,InfoPlusPIS,,42
2020-04-25 07:00:00+00:00,InfoPlusRIT,,1206
2020-04-25 07:00:00+00:00,InfoPlusTRB,,377
2020-04-25 07:00:00+00:00,NStreinposities,,360
2020-04-25 08:00:00+00:00,InfoPlusDAS,,5470
2020-04-25 08:00:00+00:00,InfoPlusDVS,,5758
2020-04-25 08:00:00+00:00,InfoPlusPIL,,3
2020-04-25 08:00:00+00:00,InfoPlusPIS,,42
2020-04-25 08:00:00+00:00,InfoPlusRIT,,1149
2020-04-25 08:00:00+00:00,InfoPlusTRB,,386
2020-04-25 08:00:00+00:00,InfoPlusVTBL,,1
2020-04-25 08:00:00+00:00,NStreinposities,,360
2020-04-25 09:00:00+00:00,InfoPlusDAS,,5385
2020-04-25 09:00:00+00:00,InfoPlusDVS,,5707
2020-04-25 09:00:00+00:00,InfoPlusPIS,,1
2020-04-25 09:00:00+00:00,InfoPlusRIT,,1148
2020-04-25 09:00:00+00:00,InfoPlusTRB,,39
2020-04-25 09:00:00+00:00,NStreinposities,,360
2020-04-25 10:00:00+00:00,InfoPlusDAS,,5435
2020-04-25 10:00:00+00:00,InfoPlusDVS,,5748
2020-04-25 10:00:00+00:00,InfoPlusPIL,,1
2020-04-25 10:00:00+00:00,InfoPlusPIS,,13
2020-04-25 10:00:00+00:00,InfoPlusRIT,,4747
2020-04-25 10:00:00+00:00,InfoPlusTRB,,78
2020-04-25 10:00:00+00:00,NStreinposities,,360
2020-04-25 11:00:00+00:00,InfoPlusDAS,,5553
2020-04-25 11:00:00+00:00,InfoPlusDVS,,5928
2020-04-25 11:00:00+00:00,InfoPlusRIT,,1157
2020-04-25 11:00:00+00:00,NStreinposities,,360
2020-04-25 12:00:00+00:00,InfoPlusDAS,,5594
2020-04-25 12:00:00+00:00,InfoPlusDVS,,5841
2020-04-25 12:00:00+00:00,InfoPlusRIT,,1063
2020-04-25 12:00:00+00:00,NStreinposities,,360
2020-04-25 13:00:00+00:00,InfoPlusDAS,,5395
2020-04-25 13:00:00+00:00,InfoPlusDVS,,5816
2020-04-25 13:00:00+00:00,InfoPlusRIT,,1077
2020-04-25 13:00:00+00:00,NStreinposities,,360
2020-04-25 14:00:00+00:00,InfoPlusDAS,,5505
2020-04-25 14:00:00+00:00,InfoPlusDVS,,5902
2020-04-25 14:00:00+00:00,InfoPlusPIL,,5
2020-04-25 14:00:00+00:00,InfoPlusPIS,,223
2020-04-25 14:00:00+00:00,InfoPlusRIT,,1089
2020-04-25 14:00:00+00:00,InfoPlusTRB,,888
2020-04-25 14:00:00+00:00,InfoPlusVTBL,,1
2020-04-25 14:00:00+00:00,InfoPlusVTBS,,3
2020-04-25 14:00:00+00:00,InfoPlusVTBT,,1
2020-04-25 14:00:00+00:00,NStreinposities,,360
2020-04-25 15:00:00+00:00,InfoPlusDAS,,5680
2020-04-25 15:00:00+00:00,InfoPlusDVS,,5981
2020-04-25 15:00:00+00:00,InfoPlusPIL,,20
2020-04-25 15:00:00+00:00,InfoPlusPIS,,602
2020-04-25 15:00:00+00:00,InfoPlusRIT,,1176
2020-04-25 15:00:00+00:00,InfoPlusTRB,,3070
2020-04-25 15:00:00+00:00,NStreinposities,,360
2020-04-25 16:00:00+00:00,InfoPlusDAS,,5605
2020-04-25 16:00:00+00:00,InfoPlusDVS,,5901
2020-04-25 16:00:00+00:00,InfoPlusPIL,,6
2020-04-25 16:00:00+00:00,InfoPlusPIS,,134
2020-04-25 16:00:00+00:00,InfoPlusRIT,,1135
2020-04-25 16:00:00+00:00,InfoPlusTRB,,957
2020-04-25 16:00:00+00:00,NStreinposities,,360
2020-04-25 17:00:00+00:00,InfoPlusDAS,,5302
2020-04-25 17:00:00+00:00,InfoPlusDVS,,5561
2020-04-25 17:00:00+00:00,InfoPlusRIT,,970
2020-04-25 17:00:00+00:00,NStreinposities,,360
2020-04-25 18:00:00+00:00,InfoPlusDAS,,5323
2020-04-25 18:00:00+00:00,InfoPlusDVS,,5618
2020-04-25 18:00:00+00:00,InfoPlusRIT,,882
2020-04-25 18:00:00+00:00,InfoPlusVTBL,,1
2020-04-25 18:00:00+00:00,InfoPlusVTBS,,4
2020-04-25 18:00:00+00:00,InfoPlusVTBT,,2
2020-04-25 18:00:00+00:00,NStreinposities,,360
2020-04-25 19:00:00+00:00,InfoPlusDAS,,5149
2020-04-25 19:00:00+00:00,InfoPlusDVS,,5416
2020-04-25 19:00:00+00:00,InfoPlusRIT,,845
2020-04-25 19:00:00+00:00,NStreinposities,,360
2020-04-25 20:00:00+00:00,InfoPlusDAS,,4991
2020-04-25 20:00:00+00:00,InfoPlusDVS,,5243
2020-04-25 20:00:00+00:00,InfoPlusRIT,,862
2020-04-25 20:00:00+00:00,InfoPlusVTBS,,2
2020-04-25 20:00:00+00:00,NStreinposities,,360
2020-04-25 21:00:00+00:00,InfoPlusDAS,,4478
2020-04-25 21:00:00+00:00,InfoPlusDVS,,4605
2020-04-25 21:00:00+00:00,InfoPlusRIT,,826
2020-04-25 21:00:00+00:00,NStreinposities,,360
2020-04-25 22:00:00+00:00,InfoPlusDAS,,2882
2020-04-25 22:00:00+00:00,InfoPlusDVS,,2939
2020-04-25 22:00:00+00:00,InfoPlusRIT,,459
2020-04-25 22:00:00+00:00,NStreinposities,,360
2020-04-25 23:00:00+00:00,InfoPlusDAS,,762
2020-04-25 23:00:00+00:00,InfoPlusDVS,,772
2020-04-25 23:00:00+00:00,InfoPlusRIT,,129
2020-04-25 23:00:00+00:00,NStreinposities,,360
