2020-04-04 00:00:00+00:00,KV17cvlinfo,,84
2020-04-04 00:00:00+00:00,KV6posinfo,,3704
2020-04-04 00:00:00+00:00,Unknown,,71
2020-04-04 01:00:00+00:00,KV17cvlinfo,,15
2020-04-04 01:00:00+00:00,KV6posinfo,,4128
2020-04-04 01:00:00+00:00,Unknown,,71
2020-04-04 02:00:00+00:00,KV17cvlinfo,,1
2020-04-04 02:00:00+00:00,KV6posinfo,,4847
2020-04-04 02:00:00+00:00,Unknown,,71
2020-04-04 03:00:00+00:00,KV15messages,,3
2020-04-04 03:00:00+00:00,KV17cvlinfo,,4
2020-04-04 03:00:00+00:00,KV6posinfo,,10065
2020-04-04 03:00:00+00:00,Unknown,,172
2020-04-04 04:00:00+00:00,KV15messages,,11
2020-04-04 04:00:00+00:00,KV17cvlinfo,,16
2020-04-04 04:00:00+00:00,KV6posinfo,,16358
2020-04-04 04:00:00+00:00,Unknown,,1024
2020-04-04 05:00:00+00:00,KV17cvlinfo,,23
2020-04-04 05:00:00+00:00,KV6posinfo,,21544
2020-04-04 05:00:00+00:00,Unknown,,1489
2020-04-04 06:00:00+00:00,KV15messages,,3
2020-04-04 06:00:00+00:00,KV17cvlinfo,,63
2020-04-04 06:00:00+00:00,KV6posinfo,,25659
2020-04-04 06:00:00+00:00,Unknown,,1553
2020-04-04 07:00:00+00:00,KV15messages,,2
2020-04-04 07:00:00+00:00,KV17cvlinfo,,98
2020-04-04 07:00:00+00:00,KV6posinfo,,28524
2020-04-04 07:00:00+00:00,Unknown,,1622
2020-04-04 08:00:00+00:00,KV15messages,,1
2020-04-04 08:00:00+00:00,KV17cvlinfo,,101
2020-04-04 08:00:00+00:00,KV6posinfo,,30253
2020-04-04 08:00:00+00:00,Unknown,,1640
2020-04-04 09:00:00+00:00,KV17cvlinfo,,102
2020-04-04 09:00:00+00:00,KV6posinfo,,30965
2020-04-04 09:00:00+00:00,Unknown,,1652
2020-04-04 10:00:00+00:00,KV15messages,,3
2020-04-04 10:00:00+00:00,KV17cvlinfo,,104
2020-04-04 10:00:00+00:00,KV6posinfo,,30785
2020-04-04 10:00:00+00:00,Unknown,,1700
2020-04-04 11:00:00+00:00,KV15messages,,2
2020-04-04 11:00:00+00:00,KV17cvlinfo,,110
2020-04-04 11:00:00+00:00,KV6posinfo,,30633
2020-04-04 11:00:00+00:00,Unknown,,1643
2020-04-04 12:00:00+00:00,KV15messages,,7
2020-04-04 12:00:00+00:00,KV17cvlinfo,,106
2020-04-04 12:00:00+00:00,KV6posinfo,,30578
2020-04-04 12:00:00+00:00,Unknown,,1630
2020-04-04 13:00:00+00:00,KV15messages,,12
2020-04-04 13:00:00+00:00,KV17cvlinfo,,105
2020-04-04 13:00:00+00:00,KV6posinfo,,30684
2020-04-04 13:00:00+00:00,Unknown,,1623
2020-04-04 14:00:00+00:00,KV15messages,,9
2020-04-04 14:00:00+00:00,KV17cvlinfo,,110
2020-04-04 14:00:00+00:00,KV6posinfo,,30609
2020-04-04 14:00:00+00:00,Unknown,,1616
2020-04-04 15:00:00+00:00,KV15messages,,3
2020-04-04 15:00:00+00:00,KV17cvlinfo,,106
2020-04-04 15:00:00+00:00,KV6posinfo,,30723
2020-04-04 15:00:00+00:00,Unknown,,1643
2020-04-04 16:00:00+00:00,KV15messages,,9
2020-04-04 16:00:00+00:00,KV17cvlinfo,,106
2020-04-04 16:00:00+00:00,KV6posinfo,,29989
2020-04-04 16:00:00+00:00,Unknown,,1596
2020-04-04 17:00:00+00:00,KV15messages,,2
2020-04-04 17:00:00+00:00,KV17cvlinfo,,101
2020-04-04 17:00:00+00:00,KV6posinfo,,29420
2020-04-04 17:00:00+00:00,Unknown,,1535
2020-04-04 18:00:00+00:00,KV15messages,,2
2020-04-04 18:00:00+00:00,KV17cvlinfo,,71
2020-04-04 18:00:00+00:00,KV6posinfo,,29104
2020-04-04 18:00:00+00:00,Unknown,,1436
2020-04-04 19:00:00+00:00,KV15messages,,1
2020-04-04 19:00:00+00:00,KV17cvlinfo,,69
2020-04-04 19:00:00+00:00,KV6posinfo,,29077
2020-04-04 19:00:00+00:00,Unknown,,1418
2020-04-04 20:00:00+00:00,KV17cvlinfo,,58
2020-04-04 20:00:00+00:00,KV6posinfo,,28278
2020-04-04 20:00:00+00:00,Unknown,,1052
2020-04-04 21:00:00+00:00,KV15messages,,1
2020-04-04 21:00:00+00:00,KV17cvlinfo,,218
2020-04-04 21:00:00+00:00,KV6posinfo,,27155
2020-04-04 21:00:00+00:00,Unknown,,422
2020-04-04 22:00:00+00:00,KV15messages,,44
2020-04-04 22:00:00+00:00,KV17cvlinfo,,85
2020-04-04 22:00:00+00:00,KV6posinfo,,21973
2020-04-04 22:00:00+00:00,Unknown,,141
2020-04-04 23:00:00+00:00,KV15messages,,1
2020-04-04 23:00:00+00:00,KV6posinfo,,10128
2020-04-04 23:00:00+00:00,Unknown,,25
