2020-04-07 00:00:00+00:00,InfoPlusDAS,,29
2020-04-07 00:00:00+00:00,InfoPlusDVS,,33
2020-04-07 00:00:00+00:00,InfoPlusRIT,,277
2020-04-07 00:00:00+00:00,NStreinposities,,360
2020-04-07 01:00:00+00:00,InfoPlusDAS,,45
2020-04-07 01:00:00+00:00,InfoPlusDVS,,68
2020-04-07 01:00:00+00:00,InfoPlusRIT,,225
2020-04-07 01:00:00+00:00,NStreinposities,,360
2020-04-07 02:00:00+00:00,InfoPlusDAS,,1041
2020-04-07 02:00:00+00:00,InfoPlusDVS,,1249
2020-04-07 02:00:00+00:00,InfoPlusRIT,,222
2020-04-07 02:00:00+00:00,NStreinposities,,360
2020-04-07 03:00:00+00:00,InfoPlusDAS,,4248
2020-04-07 03:00:00+00:00,InfoPlusDVS,,4636
2020-04-07 03:00:00+00:00,InfoPlusRIT,,662
2020-04-07 03:00:00+00:00,NStreinposities,,360
2020-04-07 04:00:00+00:00,InfoPlusDAS,,6934
2020-04-07 04:00:00+00:00,InfoPlusDVS,,7258
2020-04-07 04:00:00+00:00,InfoPlusRIT,,1283
2020-04-07 04:00:00+00:00,NStreinposities,,350
