2020-04-21 00:00:00+00:00,InfoPlusDVS,,3
2020-04-21 00:00:00+00:00,InfoPlusRIT,,238
2020-04-21 00:00:00+00:00,NStreinposities,,360
2020-04-21 01:00:00+00:00,InfoPlusDAS,,31
2020-04-21 01:00:00+00:00,InfoPlusDVS,,47
2020-04-21 01:00:00+00:00,InfoPlusRIT,,243
2020-04-21 01:00:00+00:00,NStreinposities,,360
2020-04-21 02:00:00+00:00,InfoPlusDAS,,779
2020-04-21 02:00:00+00:00,InfoPlusDVS,,907
2020-04-21 02:00:00+00:00,InfoPlusRIT,,223
2020-04-21 02:00:00+00:00,NStreinposities,,360
2020-04-21 03:00:00+00:00,InfoPlusDAS,,3240
2020-04-21 03:00:00+00:00,InfoPlusDVS,,3550
2020-04-21 03:00:00+00:00,InfoPlusRIT,,706
2020-04-21 03:00:00+00:00,NStreinposities,,360
2020-04-21 04:00:00+00:00,InfoPlusDAS,,5911
2020-04-21 04:00:00+00:00,InfoPlusDVS,,6173
2020-04-21 04:00:00+00:00,InfoPlusRIT,,1244
2020-04-21 04:00:00+00:00,NStreinposities,,360
2020-04-21 05:00:00+00:00,InfoPlusDAS,,6392
2020-04-21 05:00:00+00:00,InfoPlusDVS,,6541
2020-04-21 05:00:00+00:00,InfoPlusRIT,,1248
2020-04-21 05:00:00+00:00,InfoPlusVTBL,,2
2020-04-21 05:00:00+00:00,InfoPlusVTBS,,6
2020-04-21 05:00:00+00:00,InfoPlusVTBT,,2
2020-04-21 05:00:00+00:00,NStreinposities,,359
2020-04-21 06:00:00+00:00,InfoPlusDAS,,6371
2020-04-21 06:00:00+00:00,InfoPlusDVS,,6507
2020-04-21 06:00:00+00:00,InfoPlusRIT,,1276
2020-04-21 06:00:00+00:00,InfoPlusVTBS,,1
2020-04-21 06:00:00+00:00,InfoPlusVTBT,,1
2020-04-21 06:00:00+00:00,NStreinposities,,360
2020-04-21 07:00:00+00:00,InfoPlusDAS,,6463
2020-04-21 07:00:00+00:00,InfoPlusDVS,,6630
2020-04-21 07:00:00+00:00,InfoPlusRIT,,1316
2020-04-21 07:00:00+00:00,NStreinposities,,360
2020-04-21 08:00:00+00:00,InfoPlusDAS,,5973
2020-04-21 08:00:00+00:00,InfoPlusDVS,,6114
2020-04-21 08:00:00+00:00,InfoPlusRIT,,1170
2020-04-21 08:00:00+00:00,InfoPlusVTBL,,1
2020-04-21 08:00:00+00:00,InfoPlusVTBS,,4
2020-04-21 08:00:00+00:00,InfoPlusVTBT,,2
2020-04-21 08:00:00+00:00,NStreinposities,,334
2020-04-21 09:00:00+00:00,InfoPlusDAS,,6488
2020-04-21 09:00:00+00:00,InfoPlusDVS,,6620
2020-04-21 09:00:00+00:00,InfoPlusRIT,,5539
2020-04-21 09:00:00+00:00,NStreinposities,,360
2020-04-21 10:00:00+00:00,InfoPlusDAS,,6365
2020-04-21 10:00:00+00:00,InfoPlusDVS,,6501
2020-04-21 10:00:00+00:00,InfoPlusRIT,,5597
2020-04-21 10:00:00+00:00,NStreinposities,,360
2020-04-21 11:00:00+00:00,InfoPlusDAS,,6308
2020-04-21 11:00:00+00:00,InfoPlusDVS,,6446
2020-04-21 11:00:00+00:00,InfoPlusRIT,,1230
2020-04-21 11:00:00+00:00,NStreinposities,,360
2020-04-21 12:00:00+00:00,InfoPlusDAS,,6374
2020-04-21 12:00:00+00:00,InfoPlusDVS,,6513
2020-04-21 12:00:00+00:00,InfoPlusRIT,,1278
2020-04-21 12:00:00+00:00,NStreinposities,,360
2020-04-21 13:00:00+00:00,InfoPlusDAS,,6448
2020-04-21 13:00:00+00:00,InfoPlusDVS,,6609
2020-04-21 13:00:00+00:00,InfoPlusRIT,,1368
2020-04-21 13:00:00+00:00,NStreinposities,,360
2020-04-21 14:00:00+00:00,InfoPlusDAS,,6557
2020-04-21 14:00:00+00:00,InfoPlusDVS,,6766
2020-04-21 14:00:00+00:00,InfoPlusPIL,,2
2020-04-21 14:00:00+00:00,InfoPlusPIS,,20
2020-04-21 14:00:00+00:00,InfoPlusRIT,,1458
2020-04-21 14:00:00+00:00,InfoPlusTRB,,122
2020-04-21 14:00:00+00:00,NStreinposities,,360
2020-04-21 15:00:00+00:00,InfoPlusDAS,,6819
2020-04-21 15:00:00+00:00,InfoPlusDVS,,6899
2020-04-21 15:00:00+00:00,InfoPlusPIL,,5
2020-04-21 15:00:00+00:00,InfoPlusPIS,,208
2020-04-21 15:00:00+00:00,InfoPlusRIT,,1466
2020-04-21 15:00:00+00:00,InfoPlusTRB,,744
2020-04-21 15:00:00+00:00,NStreinposities,,360
2020-04-21 16:00:00+00:00,InfoPlusDAS,,6209
2020-04-21 16:00:00+00:00,InfoPlusDVS,,6375
2020-04-21 16:00:00+00:00,InfoPlusPIL,,2
2020-04-21 16:00:00+00:00,InfoPlusPIS,,153
2020-04-21 16:00:00+00:00,InfoPlusRIT,,1243
2020-04-21 16:00:00+00:00,InfoPlusTRB,,451
2020-04-21 16:00:00+00:00,NStreinposities,,360
2020-04-21 17:00:00+00:00,InfoPlusDAS,,6415
2020-04-21 17:00:00+00:00,InfoPlusDVS,,6515
2020-04-21 17:00:00+00:00,InfoPlusPIL,,2
2020-04-21 17:00:00+00:00,InfoPlusPIS,,145
2020-04-21 17:00:00+00:00,InfoPlusRIT,,1250
2020-04-21 17:00:00+00:00,InfoPlusTRB,,522
2020-04-21 17:00:00+00:00,InfoPlusVTBL,,1
2020-04-21 17:00:00+00:00,InfoPlusVTBS,,9
2020-04-21 17:00:00+00:00,InfoPlusVTBT,,1
2020-04-21 17:00:00+00:00,NStreinposities,,360
2020-04-21 18:00:00+00:00,InfoPlusDAS,,6221
2020-04-21 18:00:00+00:00,InfoPlusDVS,,6459
2020-04-21 18:00:00+00:00,InfoPlusPIL,,11
2020-04-21 18:00:00+00:00,InfoPlusPIS,,806
2020-04-21 18:00:00+00:00,InfoPlusRIT,,1275
2020-04-21 18:00:00+00:00,InfoPlusTRB,,2269
2020-04-21 18:00:00+00:00,InfoPlusVTBS,,5
2020-04-21 18:00:00+00:00,NStreinposities,,360
2020-04-21 19:00:00+00:00,InfoPlusDAS,,6052
2020-04-21 19:00:00+00:00,InfoPlusDVS,,6213
2020-04-21 19:00:00+00:00,InfoPlusPIL,,9
2020-04-21 19:00:00+00:00,InfoPlusPIS,,442
2020-04-21 19:00:00+00:00,InfoPlusRIT,,1110
2020-04-21 19:00:00+00:00,InfoPlusTRB,,1466
2020-04-21 19:00:00+00:00,NStreinposities,,360
2020-04-21 20:00:00+00:00,InfoPlusDAS,,5912
2020-04-21 20:00:00+00:00,InfoPlusDVS,,5934
2020-04-21 20:00:00+00:00,InfoPlusPIL,,6
2020-04-21 20:00:00+00:00,InfoPlusPIS,,88
2020-04-21 20:00:00+00:00,InfoPlusRIT,,1018
2020-04-21 20:00:00+00:00,InfoPlusTRB,,815
2020-04-21 20:00:00+00:00,NStreinposities,,360
2020-04-21 21:00:00+00:00,InfoPlusDAS,,4808
2020-04-21 21:00:00+00:00,InfoPlusDVS,,4816
2020-04-21 21:00:00+00:00,InfoPlusRIT,,846
2020-04-21 21:00:00+00:00,NStreinposities,,360
2020-04-21 22:00:00+00:00,InfoPlusDAS,,2766
2020-04-21 22:00:00+00:00,InfoPlusDVS,,2701
2020-04-21 22:00:00+00:00,InfoPlusRIT,,478
2020-04-21 22:00:00+00:00,NStreinposities,,360
2020-04-21 23:00:00+00:00,InfoPlusDAS,,401
2020-04-21 23:00:00+00:00,InfoPlusDVS,,366
2020-04-21 23:00:00+00:00,InfoPlusRIT,,189
2020-04-21 23:00:00+00:00,NStreinposities,,320
